sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1474801	2	1411342	3137	000162828020002986	"2020-03-04 18:22:22"	wf-form4_158336412555478.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	38759	0	0	A	613694	I	"In Trust,See footnote"	0	7	0																	C		0	0000		"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1	000162828018014411	"2018-11-15 16:24:28"	wf-form4_154231705226343.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Shares rep limited liability company interests"	2018-11-14	P	0	28631	16.15	462391	A	574174	D	"See footnote"	0	5	0																	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1	000162828018006820	"2018-05-15 16:32:50"	wf-form4_152641635243775.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Shares rep limited liability company interests"	2018-05-14	P	0	3959	15.96	63186	A	513135	D	"See footnote"	0	1	0																	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1	000162828018006754	"2018-05-14 17:06:27"	wf-form4_152633196924601.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Shares rep limited liability company interests"	2018-05-10	P	0	23890	15.772	376794	A	509176	D	"See footnote"	1	5	0																	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828018006621	"2018-05-10 18:11:55"	wf-form4_152599025603897.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common shares"	2018-05-09	P	0	15000	10.88	163200	A	35710	D		0	72	0																	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016011267	"2016-02-16 17:36:34"	wf-form4_145566218261448.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common shares"	2016-02-11	P	0	950	10.8895	10345	A	20710	D		1	5	450	2	4	4	3	5	19	31	41	3	-3	6	-9	-11	-9	-21	-8	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016011014	"2016-02-11 16:30:46"	wf-form4_145522623227464.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common shares"	2016-02-09	P	0	1534	10.9335	16772	A	19760	D		1	8	464	-1	3	3	9	14	24	37	38	-5	-4	6	-11	-12	-12	-22	-11	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010893	"2016-02-09 17:01:44"	wf-form4_145505529231856.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common shares"	2016-02-05	P	0	2532	11.2704	28537	A	18226	D		1	16	509	-2	0	0	5	13	22	35	36	-3	1	6	-10	-7	-10	-22	-7	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010809	"2016-02-05 16:46:30"	wf-form4_145470877894735.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common shares"	2016-02-03	P	0	1854	11.59	21488	A	15694	D		1	13	583	0	-3	-3	-6	9	12	29	29	1	5	3	-9	-5	-8	-18	-4	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010705	"2016-02-03 17:04:25"	wf-form4_145453704468922.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common shares"	2016-02-01	P	0	1100	11.4081	12549	A	13840	D		1	9	747	0	0	0	-5	8	10	33	29	4	6	-3	-8	-3	-12	-19	-4	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
