sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1386109	7	277509	1	000165915420000066	"2020-08-20 18:09:17"	wf-form4_159796134206674.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	32250	33.1344	1068585	D	66714	D		1	-33	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Owens William F"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
6	30	1386109	13	1725526	1	000172552619000150	"2019-08-09 13:11:55"	wf-form4_156537069901393.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	20000	1.15	23000	A	207150	D		0	11	0	0																C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Owens William F"	"555 17Th Street, Suite 3700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1386109	10	1725526	1	000172552618000155	"2018-08-20 15:28:56"	wf-form4_153479332057991.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	5000	5.07	25350	A	120306	D		0	4	0	0																C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1386109	10	1172139	649	000117213916000242	"2016-10-03 17:11:11"	wf-form4a_147552905881229.xml	4/A	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	23221	0	0	A	61709	D		1	60	12369	1	-5	-6	-5	-8	24	-20		8	5	-13	-14	-16	-4	63	-73	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
15	23	1386109	7	277509	1	000128255415000008	"2015-03-12 17:33:44"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	5000	6.66	33300	A	71691	D		0	7	4874	2	-1	-1	3	6	1	-10	-15	0	-12	-6	-3	-2	0	3	93	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Owens William F"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
6	30	1386109	10	1172139	649	000117213914000064	"2014-06-02 18:07:16"	wf-form4_140174682568908.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	5759	0	0	A	20932	D		0	38	31855	-2	2	2	8	9	-8	-44	-63	1	0	-1	2	-1	-11	7	21	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1386109	10	1172139	649	000120919113030403	"2013-06-04 13:18:04"	doc4.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	7186	0	0	A	15173	D		0	90	26746	0	-2	-3	1	-9	-5	18	10	-2	2	9	17	31	30	15	-49	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1386109	3	318996	7	000120919113023725	"2013-05-02 17:39:35"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	10000	5.83	58300	A	62311	D		0	19	118	8	3	3	5	7	5	33	55	-5	-17	-28	-31	-32	-19	-55	-65	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Owens William F"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1386109	10	1172139	649	000120919113003152	"2013-01-15 15:37:30"	doc4a.xml	4/A	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	1096	0	0	A	7987	D		0	16	25574	0	0	1	0	-3	8	20	49	-3	-8	-9	2	-29	-11	-45	-55	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1386109	10	1172139	649	000120919113000345	"2013-01-02 19:39:25"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	983	17.79	17488	A	7874	D		0	14	18211	4	3	4	-3	-15	9	11	46	-3	-9	-5	0	-30	-14	-48	-57	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
