sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1270710	13	1177394	6	000112760224012722	"2024-04-09 18:59:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	20000	38.89	777800	A	134706	D		0	17	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224012722	"2024-04-09 18:59:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	20000	118.097	2361936	D	134706	D		0	-13	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224001896	"2024-01-23 14:23:07"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	7000	105.43	738010	D	134706	D		0	-5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224001690	"2024-01-19 13:15:49"	form4.xml	4	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	M	0	12351	58.023	716642	A	142017	D		0	10	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224001690	"2024-01-19 13:15:49"	form4.xml	4	2024-01-17	0	1	0	000000000000000000	4	"Common Stock"	2024-01-17	S	0	12351	103.46	1277834	D	142017	D		0	-8	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224001486	"2024-01-17 21:15:53"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	6701	64.1362	429777	A	135092	D		0	5	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224001486	"2024-01-17 21:15:53"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	6701	103.84	695832	D	135092	D		0	-5	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1270710	10	1803599	2	000180359923000227	"2023-10-11 17:26:42"	wk-form4_1697059593.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	0	20612	41.1602	848394	A	16293	D		1	-477	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359923000227	"2023-10-11 17:26:42"	wk-form4_1697059593.xml	4	2023-10-09	0	1	0	000000000000000000	3	"Common Stock"	2023-10-09	S	0	20612	81.1952	1673595	D	16293	D		1	-56	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1270710	12	1177394	6	000112760223019867	"2023-07-05 13:52:32"	form4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	8000	57.34	458720	A	132402	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
