sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1191420	8	1482512	1	000148251224000065	"2024-05-24 19:58:58"	wk-form4_1716595126.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-22	S	0	100000	5.17564	517564	D	518692	D	"By Coleman 2012 Gift Trust"	0	-16	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000055	"2024-05-16 16:09:22"	wk-form4_1715890143.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-14	S	0	127918	5.72	731691	D	618692	D	"By Coleman 2012 Gift Trust"	0	-17	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251221000060	"2021-03-04 17:42:32"	wf-form4_161489773758412.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-02	S	0	77290	26	2009540	D	737310	M	"By Coleman 2012 Gift Trust"	0	-9	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	10	1482512	1	000148251219000120	"2019-08-20 21:22:49"	wf-form4_156635054456257.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-16	S	0	68088	33.63	2289799	D	848751	M	"By Coleman 2012 Gift Trust"	0	-7	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd., Ninth Floor"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	10	1482512	1	000148251218000079	"2018-06-06 18:02:49"	wf-form4_152832255141867.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-06-05	S	0	46213	35.9075	1659393	D	959765	D		0	-5	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd., Ninth Floor"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	10	1482512	1	000148251217000079	"2017-06-14 17:33:55"	wf-form4_149747602033929.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-06-13	S	0	58086	35.5046	2062320	D	936165	D		0	-6	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd., Ninth Floor"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919105031474	"2005-06-10 19:40:23"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common stock"	2005-06-10	S	0	33500	0	0	D	477715	D		0	-7	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919105015912	"2005-03-16 13:25:28"	doc4.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common stock"	2005-03-14	S	0	280000	15.6196	4373484	D	463162	D		1	-38	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919104057830	"2004-12-15 12:41:17"	doc4.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common stock"	2004-12-14	S	0	140000	36.7	5138000	D	463162	D		0	-23	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919104052370	"2004-11-12 12:00:59"	doc4.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common stock"	2004-11-10	S	0	130000	34.7637	4519275	D	463162	D		1	-22	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919104016349	"2004-03-17 17:53:43"	doc4.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common stock"	2004-03-15	S	0	100000	31.802	3180205	D	441662	D		1	-18	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919104015019	"2004-03-09 17:10:36"	doc4.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common stock"	2004-03-05	S	0	50000	32.2889	1614447	D	441662	D		1	-10	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919104008575	"2004-02-11 14:15:56"	doc4.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common stock"	2004-02-10	S	0	100000	31.6008	3160080	D	444777	D		0	-18	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919103021211	"2003-09-11 21:24:37"	doc4.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common stock"	2003-09-11	S	0	10000	27.7509	277509	D	444777	D		0	-2	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919103019148	"2003-08-26 21:13:01"	doc4.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common stock"	2003-08-26	S	0	8000	26.7119	213695	D	454777	D		0	-2	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919103018890	"2003-08-25 18:22:06"	doc4.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common stock"	2003-08-25	S	0	10001	26.765	267677	D	462777	D		0	-2	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
