sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1191420	8	1482512	1	000148251222000152	"2022-12-07 16:02:43"	wf-form4_167044694842826.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-12-06	P	0	9300	10.63	98859	A	746610	D	"By Coleman 2012 Gift Trust"	0	1	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251216000181	"2016-05-20 14:55:25"	wf-form4_146377051233084.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-05-19	P	0	10000	26.86	268600	A	915085	I	"By Coleman 2012 Gift Trust"	0	1	32767	0	2	2	3	7	21	21		-6	-9	-7	-6	13	0	-10	21	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	5	1482512	1	000118143113045191	"2013-08-16 11:48:48"	rrd388512.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-15	P	0	7000	20.27	141890	A	544964	I	"By Coleman 2012 Gift Trust"	0	1	3021	0	-1	-1	1	0	0	12	36	-4	-5	-9	-5	-14	-8	20	63	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 1600"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	5	1482512	1	000118143111055619	"2011-11-09 17:18:02"	rrd325516.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-11-09	P	0	15000	12.24	183600	A	375327	D		0	4	1648	-5	2	2	2	7	29	27	54	-1	-4	5	12	2	-15	-16		C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 1600"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	5	1482512	1	000118143111050958	"2011-10-03 10:58:45"	rrd322939.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Preferred Stock, par value $0.01"	2010-09-20	P	0	1900	25.7	48830	A	21900	D		0	10	1625	0	-7	3	-1	15	23	34	65	-3	-3	-7	-11	-24	-20	-27		P		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 1600"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	5	1482512	1	000118143111027148	"2011-05-04 17:32:46"	rrd309685.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-03	P	0	25000	14.62	365500	A	360327	D		0	7	4203	0	1	1	5	2	1	-9	12	0	5	6	3	3	-5			C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 1600"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	5	1482512	1	000118143111008626	"2011-02-09 16:32:54"	rrd300647.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Preferred Stock, par value $0.01"	2010-12-09	P	0	20000	24.89	497800	A	20000	D		0	32767	999	-1	0	0	3	2	10	-3	15	-1	-1	-5	-3	-11	-12			P		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 1600"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	5	1482512	1	000118143110037045	"2010-07-09 15:02:57"	rrd281139.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-06-29	P	0	100	17.5	1750	A	100	D		0	32767	6787	0	1	0	2	2	1	-6	1	-4	-6							C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 1600"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1191420	3	1364250	41	000118143109014245	"2009-03-06 18:02:19"	rrd236657.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	10000	6.46	64600	A	70000			0	17	25998	1	4	4	37	33	57	84	138														"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Coleman Victor J"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	4	1364250	41	000119142008000001	"2008-12-03 12:15:32"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	10000	8.4375	84375	A	60000	D		0	20	32767	0	3	2	34	42	-28	14	64	-12	5	-36	-38	-63	-62	-62	-64	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Coleman Victor J"	"Hudson Capital, LLC"	"11601 Wilshire Blvd Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
