sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1714025	3	1393584	1	000095017024052975	"2024-05-03 16:32:35"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	175	0.5211	91	D	198451	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	3	1393584	1	000095017024041250	"2024-04-03 17:06:14"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	761	0.7721	588	D	198626	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	3	1393584	1	000095017024029996	"2024-03-12 16:31:02"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	5418	1.0285	5572	D	197865	D		0	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	3	1393584	1	000095017024011347	"2024-02-05 17:17:12"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	f	151	1.0942	165	D	103237	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	3	1393584	1	000095017024001940	"2024-01-04 16:34:35"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	757	1.4918	1129	D	103388	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	3	1393584	1	000095017023068210	"2023-12-05 16:37:12"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	f	872	1.2631	1101	D	104145	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	2	1393584	1	000095017023058870	"2023-11-03 16:34:48"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	f	129	1.1062	143	D	105017	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	2	1393584	1	000120919123052034	"2023-10-04 17:11:11"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	642	1.1195	719	D	105146	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	2	1393584	1	000120919123048447	"2023-09-06 17:22:28"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	869	1.4985	1302	D	105788	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	2	1393584	1	000120919123041624	"2023-07-06 17:26:43"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	620	2.1117	1309	D	106657	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
