sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1498151	2	801337	2	000143774924014365	"2024-05-02 16:08:50"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2280	44.8	102144	D	28693	D		0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000143774924006471	"2024-03-04 18:34:16"	rdgdoc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2000	47.601	95202	D	30973	D		0	-6	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000120919124002297	"2024-01-26 16:05:07"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	1250	50.9	63625	D	29955	D		0	-4	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000106299322006130	"2022-03-01 16:49:42"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	4000	60.18	240720	D	26098	D		0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000122538521000013	"2021-02-01 14:49:49"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	4000	48.0413	192165	D	18978	D		0	-17	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000121465920001871	"2020-02-26 16:15:28"	marketforms-47904.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	4181	46.2	193162	A	20521	D		0	26	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000121465919004905	"2019-08-01 14:20:45"	marketforms-45391.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	f	2000	51.4531	102906	D	18654	D		0	-10	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000121465919003042	"2019-04-30 14:34:46"	marketforms-44839.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	f	4000	52.3948	209579	D	20654	D		0	-16	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000121465918005065	"2018-07-31 12:16:07"	marketforms-42607.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	f	1469	66.3611	97484	D	19329	D		0	-7	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000121465918002967	"2018-04-24 15:06:33"	marketforms-41781.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	f	4900	59.94	293706	D	20881	D		0	-19	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
