sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1316331	18	1910139	1	000095010324006140	"2024-05-01 16:36:31"	dp210649_4-gelsinger.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	3611	27.8146	100438	A	132706	I	"By Trust"	1	3	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928582	2	1910139	1	000095010324001622	"2024-02-01 17:24:08"	dp206228_4-yeboah.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	P	0	940	25.6787	24138	A	48459	D		0	2	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Yeboah-Amankwah Safroadu"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	17	1910139	1	000095010324001497	"2024-01-31 16:10:09"	dp205990_4-gelsinger.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	P	0	3600	27.7542	99915	A	129095	I	"By Trust"	0	3	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927557	1	1910139	1	000095010323015950	"2023-11-02 17:10:52"	dp202466_4-mccaskill.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	P	0	27819	35.9465	999996	A	78342	I	"By Claire McCaskill Revocable Trust"	0	55	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"McCaskill Claire C."	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	16	1910139	1	000095010323015577	"2023-10-30 18:13:05"	dp202035_4-gelsinger.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-27	P	0	2845	35.1786	100083	A	125495	I	"By Trust"	0	2	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	977513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	16	1910139	1	000095010323011429	"2023-08-02 16:14:45"	dp197807_4-gelsinger.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	P	0	2650	37.8835	100391	A	122650	I	"By Trust"	0	2	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	977513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	50863	9	1910139	2	000005086323000061	"2023-06-14 16:44:55"	wk-form4_1686775475.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	38500000	40.845	1572532500	D	0	I	"See Footnote"	0	-100	0																						"Mobileye Global Inc."	MBLY	3674	0	DE	0004-12-28	36	d	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1927506	1	1910139	1	000110465922113077	"2022-10-31 18:15:59"	tm227410-35_4seq1.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	P	0	10000	21	210000	A	10000	D		0	32767	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Desheh Eyal"	"C/O Mobileye B.V. Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927557	1	1910139	1	000110465922113076	"2022-10-31 18:13:56"	tm227410-34_4seq1.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	P	0	41000	21	861000	A	41000	D		0	32767	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"McCaskill Claire C."	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458902	8	1910139	1	000110465922113075	"2022-10-31 18:10:40"	tm227410-33_4seq1.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	P	0	27500	21	577500	A	27500	D		0	32767	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Yeary Frank D"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
