sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1228948	17	814585	1	000081458523000036	"2023-12-28 17:41:22"	primary_doc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	15000	6.264	93960	D	85184	D		1	-15	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/O Mbia Inc."	"1 Manhattanville Road"	Purhchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	13	814585	1	000081458521000037	"2021-08-10 18:21:02"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	26399	11.87	313356	D	79002	D		0	-25	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/O Mbia Inc"	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	11	814585	1	000081458521000028	"2021-03-10 16:36:01"	primary_doc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	24686	9.45	233283	D	94140	D		0	-21	0																	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	12	814585	1	000081458519000027	"2019-11-13 16:35:21"	primary_doc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	20000	10.2507	205014	D	102877	D		1	-16	0																	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/o Mbia"	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	11	814585	1	000081458516000042	"2016-08-15 13:02:25"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	3000	8.21073	24632	D	88552	D		0	-3	10198	0	3	1	0	-4	8	30		-4	-1	-1	16	17	26	25	-15	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	11	1228948	5	927066	1	000118143110014374	"2010-03-05 19:52:22"	rrd268880.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	40000	63.2489	2529957	D	5685	D		0	-88	32767	1	-2	-3	-2	0	2	0	26	1	4	6	2	6	23	34	30	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Vaughan Richard C"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228948	5	927066	1	000118143109031643	"2009-06-19 18:07:23"	rrd246477.xml	4	2009-06-18	0	1	0	000000000000000000	1	"Common Stock"	2009-06-18	S	0	15000	48.8079	732119	D	8727	D		0	-63	32767	-2	-1	-1	2	-1	16	26	38	7	6	9	5	9	-4	-1	-9	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Vaughan Richard C"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	134	1228948	4	59558	1	000005955804000177	"2004-12-01 16:01:34"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	29000	46.5379	1349600	D	103187	D	"By 401(k) Plan,By Trust"	0	-22	32767	3	1	1	-2	-1	0	-2	13	0	1	1	9	2	0	21	40	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Vaughan Richard C"	"Centre Square West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228948	4	59558	1	000005955804000176	"2004-12-01 13:40:12"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	29000	46.5379	1349600	D	103187	D	"By 401(k) Plan,By Trust"	0	-22	32767	0	3	3	0	2	3	1	16	0	1	1	9	2	0	21	40	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Vaughan Richard C"	"Centre Square West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228948	3	59558	1	000005955804000050	"2004-02-23 14:06:35"	vau119.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	24000	47.2029	1132870	D	50456	D		0	-32	32767	0	0	-2	-2	-4	-5	-4	4	-1	2	7	13	28	32	76	-1	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Vaughan Richard C"	"Centre Square - West Tower"	"1500 Market Street, Ste 3900"	Philadelphia	PA	191022112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
