sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1748656	5	773840	7	000162828024019685	"2024-05-01 18:21:50"	wk-form4_1714602099.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	25209	98.7	2488128	A	56601	D	"Held in 401(k) plan"	0	80	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024019685	"2024-05-01 18:21:50"	wk-form4_1714602099.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	25209	193.06	4866850	D	56601	D	"Held in 401(k) plan"	0	-31	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024005349	"2024-02-16 16:15:33"	wk-form4_1708118102.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1250	0	0	A	53000	D	"Held in 401(k) plan"	0	2	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024004562	"2024-02-13 17:53:28"	wk-form4_1707864788.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1307	0	0	A	52320	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919123052193	"2023-10-05 16:17:36"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	2044	0	0	A	51397	D	"Held in 401(k) plan"	0	4	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919123027647	"2023-05-05 16:08:52"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	23107	98.93	2285976	A	50098	D	"Held in 401(k) plan"	0	86	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919123013781	"2023-02-28 17:19:14"	doc4.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1206	0	0	A	43565	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919123009522	"2023-02-14 19:52:47"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	1164	0	0	A	37491	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919122043790	"2022-08-01 20:53:26"	doc4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	M	0	23064	81.4996	1879706	A	41681	D	"Held in 401(k) plan"	1	124	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919122043790	"2022-08-01 20:53:26"	doc4.xml	4	2022-07-28	0	1	0	000000000000000000	2	"Common Stock"	2022-07-28	S	0	5011	190	952090	D	41681	D	"Held in 401(k) plan"	0	-11	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
