sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228706	4	947427	3	000122870608000008	"2008-06-20 15:36:03"	edgar.xml	4/A	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	10000	0.46	4600	A	1019902	D		0	1	0	0																C		0	0000		"Axs One Inc"	AXSO	7372	132966911	DE	0004-12-31	73	i	"Copperman Harold D"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1143989	8	947427	1	000109690608000851	"2008-05-12 11:02:01"	primary_doc.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	60000	0.2342	14052	A	3784300	I	"See Footnote 1"	0	2	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Jurika William K"	"42 Glen Alpine Road"		Piedmont	CA	94611		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232051	3	947427	3	000123205108000002	"2008-05-06 11:15:30"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	5	"Common Stock"	2008-05-01	S	0	109000	0.255829	27885	D	1504237	I	"By spouse, Carol Vendome,By minor childr"	1	-7	0	0																C		0	0000		"Axs One Inc"	AXSO	7372	132966911	DE	0004-12-31	73	i	"Vendome Gennaro"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311443	4	947427	3	000140232107000012	"2007-12-04 15:55:06"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	20100	0.3699	7435	A	2253125	I	"See Footnote 1"	0	1	0	0																					"Axs One Inc"	AXSO	7372	132966911	DE	0004-12-31	73	i	"Blueline Partners, L.L.C."	"402 Railroad Avenue"	"Suite 201"	Danville	CA	94526		0	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233738	4	947427	1	000123373807000004	"2007-09-24 15:02:41"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-09-20	M	0	90000	0.333333	30000	A	921624	D		0	11	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Typaldos Elias"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233738	4	947427	1	000123373807000004	"2007-09-24 15:02:41"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	3	"Common Stock"	2007-09-20	S	0	173455	0.7	121419	D	921624	D		0	-16	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Typaldos Elias"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228706	4	947427	1	000122870607000014	"2007-09-24 14:59:35"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	358302	0.7	250811	A	549902	D		0	187	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Copperman Harold D"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311443	4	947427	1	000140232107000008	"2007-09-24 13:48:12"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	142860	0.7	100002	A	2233025	I	"See Footnote 1"	0	7	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Blueline Partners, L.L.C."	"402 Railroad Avenue"	"Suite 201"	Danville	CA	94526		0	0	1	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169917	13	947427	1	000116991707000002	"2007-09-24 13:41:41"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	358301	0.7	250811	A	1156499	D	"By Lyons Family Trust,By Lyons Partners"	0	45	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Lyons William P"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228706	4	947427	1	000122870607000012	"2007-09-17 13:35:36"	edgar.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	4700	0.7	3290	A	191600	D		0	3	0	0																C		0	0000		"Axs One Inc"	AXO	7372	132966911	DE	0004-12-31	73	i	"Copperman Harold D"	"C/o Axs-One Inc."	"301 Route 17 North"	Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
