sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1243164	2	1059142	3	000105914214000052	"2014-12-16 10:20:54"	wf-form4_141874324402986.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2014-12-15	P	0	38920	5.4357	211557	A	512159	I	"By The Burlington Capital Group, LLC,By "	0	8	974	0	4	6	5	8	11	15	8	2	-2	-6	-9	-11	-10	-10	-13	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	3	000105914214000041	"2014-12-15 13:38:23"	wf-form4_141866869284195.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2014-12-12	P	0	16362	5.3022	86755	A	473239	I	"By The Burlington Capital Group, LLC,By "	0	4	925	0	-3	1	4	6	8	11	5	2	-1	-4	-8	-9	-7	-8	-10	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	3	000105914214000020	"2014-05-23 11:07:32"	wf-form4_140085764201701.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2014-05-20	P	0	33167	6.09	201987	A	456877	I	"By Self Emp Retirement Plan & Trust,By T"	0	8	744	0	1	0	1	1	3	-1	3	-1	0	-1	0	4	-11	-6	23	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	2	000120919111015377	"2011-03-04 10:09:44"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-03-02	P	0	10000	5.6061	56061	A	409710	I	"By The Burlington Capital Group, LLC"	1	3	448	0	1	1	2	1	2	1	4	2	3	1	4	10	5	5	17	U		0	0000	t	"America First Tax Exempt Investors LP"	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	2	000120919111012478	"2011-02-24 17:13:24"	doc4.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-02-23	P	0	10000	5.5685	55685	A	399710	I	"By The Burlington Capital Group, LLC"	1	3	559	-1	1	1	2	6	5	2	4	1	0	1	4	8	3	5	16	U		0	0000	t	"America First Tax Exempt Investors LP"	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	1	000120919111010859	"2011-02-18 10:52:08"	doc4.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-02-16	P	0	10000	5.5207	55207	A	389710	I	"By The Burlington Capital Group, LLC"	1	3	0	0																U		0	0000	t	"America First Tax Exempt Investors LP"	ATAXZ	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	1	000120919111008665	"2011-02-11 11:21:12"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-02-09	P	0	10000	5.566	55660	A	379710	I	"By The Burlington Capital Group, LLC"	1	3	0	0																U		0	0000	t	"America First Tax Exempt Investors LP"	ATAXZ	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	1	000120919111006988	"2011-02-04 10:35:28"	doc4.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-02-02	P	0	10000	5.5151	55151	A	369710	I	"By The Burlington Capital Group, LLC"	1	3	0	0																U		0	0000	t	"America First Tax Exempt Investors LP"	ATAXZ	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	1	000120919111005424	"2011-01-28 10:01:41"	doc4.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-01-26	P	0	10000	5.48	54800	A	359710	I	"By The Burlington Capital Group, LLC"	1	3	0	0																U		0	0000	t	"America First Tax Exempt Investors LP"	ATAXZ	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1243164	2	1059142	1	000120919111004390	"2011-01-21 14:14:44"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2011-01-19	P	0	10000	5.41	54100	A	349710	I	"By The Burlington Capital Group, LLC"	1	3	0	0																U		0	0000	t	"America First Tax Exempt Investors LP"	ATAXZ	6199	470810385	DE	0004-12-31	61	h	"Yanney Gail Walling"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
