sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1522066	1	106618	4	000092189514002043	"2014-09-12 19:54:45"	form404197004_09122014.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-10	S	0	97550	26	2536300	D	7131185	I	"By DGT Holdings Corp."	0	-1	549	-1	-3	-3	2	13	51	70	-3	-3	-1	0	14	5	23	13	79	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	36	1522066	2	1090908	2	000122520813017547	"2013-08-08 19:23:20"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-08-06	S	0	1514	8.4	12718	D	415750	D		0	0	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1522066	2	1090908	2	000122520813017217	"2013-08-02 17:07:11"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-07-31	S	0	3504	8.42169	29510	D	417264	D		1	-1	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1522066	2	914142	4	000122520813016876	"2013-07-29 18:08:12"	doc4.xml	4	2013-07-25	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-25	S	0	1600000	0.053	84800	D	8512940	D		0	-16	0																	C		0	0000		"Gilman Ciocia, Inc."	GTAX	6211	112587324	DE	0004-06-30	62	h	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1522066	2	914142	4	000122520813016340	"2013-07-18 17:10:55"	doc4.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-16	S	0	55000	0.053	2915	D	10112940	D		0	-1	0																	C		0	0000		"Gilman Ciocia, Inc."	GTAX	6211	112587324	DE	0004-06-30	62	h	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1522066	2	914142	4	000122520813016192	"2013-07-15 18:23:22"	doc4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-11	S	0	290000	0.053	15370	D	10167940	D		1	-3	0																	C		0	0000		"Gilman Ciocia, Inc."	GTAX	6211	112587324	DE	0004-06-30	62	h	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
13	95	1522066	1	27748	5	000092189513000776	"2013-04-09 19:15:27"	form404197031_04092013.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-04-05	P	0	69200	12.53	867076	A	2365428	D		0	3	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023782	"2012-11-23 18:51:05"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	200	15	3000	A	994840	D		0	0	44	6	-4	-4	9	11	22	44	76	13	14	21	15	21	41	-11	3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023759	"2012-11-21 17:06:37"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	949	14.7689	14016	A	994640	D		0	0	42	8	6	6	11	13	29	52	89	6	7	13	16	13	28	-15	-2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023507	"2012-11-19 17:04:06"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	922	14.8993	13737	A	993691	D		0	0	40	-1	6	6	16	26	41	64	106	1	3	7	0	6	16	-21	-2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023253	"2012-11-15 16:40:45"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	552	14.6866	8107	A	992769	D		1	0	41	0	1	1	14	30	36	71	101	1	6	25	-1	6	10	-23	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189512002181	"2012-11-13 18:38:05"	form404197029_11132012.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2012-11-09	P	0	1554	14.7208	22876	A	992217	D		1	0	40	-1	0	0	0	28	35	66	101	3	7	15	0	9	5	-27	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512002101	"2012-10-26 16:36:34"	form404197031_10262012.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-24	P	0	40081	12.53	502215	A	2296228	D		0	2	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512002069	"2012-10-22 18:57:29"	form404197031_10222012.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-18	P	0	26629	12.51	333129	A	2256147	D		0	1	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001932	"2012-09-28 18:49:15"	form404197031_09282012.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-26	P	0	164625	12.5	2057813	A	2229518	D		0	8	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001866	"2012-09-18 19:00:43"	form404197031_09182012.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-14	P	0	620	12.53	7769	A	2064893	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001858	"2012-09-14 17:57:55"	form404197031_09142012.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-12	P	0	2000	12.33	24660	A	2064273	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001845	"2012-09-12 18:02:43"	form404197031_09122012.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-10	P	0	10600	12.5279	132796	A	2062273	D		1	1	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001839	"2012-09-10 18:34:24"	form404197031_09102012.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-06	P	0	18900	12.1084	228849	A	2051673	D		1	1	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001823	"2012-09-06 19:17:01"	form404197031_09062012.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-04	P	0	41300	11.9265	492565	A	2032773	D		1	2	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001553	"2012-07-25 18:08:32"	form404197031_07252012.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-07-23	P	0	1200	10.65	12780	A	1991473	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001532	"2012-07-23 18:12:44"	form404197031_07232012.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-07-19	P	0	5750	10.71	61583	A	1990273	D		1	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001490	"2012-07-06 18:18:54"	form404197031_07062012.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-07-03	P	0	500	10.71	5355	A	1984523	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001487	"2012-07-03 19:09:50"	form404197031_07032012.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-06-29	P	0	7000	10.8599	76019	A	1984023	D		1	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	20	1522066	1	106618	4	000092189512001170	"2012-05-25 18:34:28"	form404197033_05252012.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-23	P	0	16232	13.995	227167	A	7147417	I	"By DGT Holdings Corp."	0	0	241	0	0	0	-12	-10	-3	2	9	0	6	9	6	11	24	27	247	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512001144	"2012-05-24 19:40:29"	form404197033_05242012.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-22	P	0	30366	14.2488	432679	A	7131185	D		0	0	237	0	0	0	-7	-7	-2	1	10	1	7	6	-3	10	19	27	277	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	6	000092189512001107	"2012-05-21 19:25:03"	form404197036a_05172012.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-17	P	0	14990	28.0444	420386	A	4584399	D		0	0	602	2	-1	-1	-2	0	-6	-11	-3	-5	-3	-4	-3	0	5	-7	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001106	"2012-05-21 19:18:08"	form404197033_05212012.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-17	P	0	2010	13.6291	27395	A	7100819	D		1	0	217	1	0	0	0	-8	-4	-4	10	5	4	-2	-6	16	16	20	287	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512001078	"2012-05-17 19:23:01"	form404197033_05172012.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-15	P	0	4924	13.5057	66502	A	7098809	D		1	0	208	3	1	1	2	-9	-5	-1	10	1	2	0	-5	20	13	17	248	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512001077	"2012-05-17 19:18:56"	form404197036_05172012.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-15	P	0	28200	28.2777	797430	A	4569409	D		1	1	586	-4	0	0	0	-3	-3	-8	-1	-1	1	1	3	5	7	-1	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001055	"2012-05-15 18:57:02"	form404197036_05112012.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-11	P	0	87850	28.2594	2482592	A	4541209	D		1	2	555	1	-1	-1	-3	-7	-7	-15	-6	1	0	4	1	7	9	0	-8	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001054	"2012-05-15 18:54:36"	form404197033_05112012.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-11	P	0	7117	13.4215	95521	A	7093885	D		1	0	210	1	1	1	6	-6	3	11	16	-2	-1	-3	-12	8	14	9	183	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512001040	"2012-05-11 17:59:45"	form04197036_05112012.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-09	P	0	19483	28.1714	548863	A	4453359	D		1	0	324	0	0	0	-5	-7	-7	-17	-4	2	2	1	1	7	9	-3	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001032	"2012-05-10 18:32:09"	form404197033_05102012.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-08	P	0	24557	13.2627	325692	A	7086768	D		1	0	234	1	-2	-2	-1	-3	0	8	14	4	-6	5	0	7	13	14	185	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512001021	"2012-05-09 19:13:25"	form404197036_05092012.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-07	P	0	22395	28.0252	627624	A	4433876	D		1	1	267	0	1	1	2	-6	-2	-16	-6	0	1	0	0	7	9	-2	-10	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001006	"2012-05-08 19:19:28"	form404197033_05082012.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-04	P	0	10880	13.2631	144302	A	7062211	D		1	0	214	1	1	1	-2	-3	-1	13	10	-1	-3	-2	-2	6	10	9	210	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512000988	"2012-05-07 18:53:17"	form404197036_05072012.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-03	P	0	27082	28.0758	760349	A	4411481	D		1	1	240	-1	1	1	2	-7	-1	-13	-4	2	0	2	1	6	6	-2	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512000531	"2012-03-14 19:46:16"	form404197033_03142012.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-12	P	0	5751	11.8965	68417	A	7051331	D		0	0	178	-4	9	9	10	26	11	23	33	-1	-1	-4	3	10	9	12	375	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000498	"2012-03-12 20:30:40"	form404197033_03122012.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-08	P	0	6610	11.8361	78237	A	7045580	D		1	0	171	-3	5	4	9	29	15	24	48	2	-3	-3	2	5	-8	0	357	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000373	"2012-02-17 18:12:03"	form404197033_02172012.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-15	P	0	9130	11.4815	104826	A	7038970	D		1	0	192	0	6	6	6	7	15	10	30	-1	-4	5	22	-2	-6	-6	469	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
