sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1522066	1	27748	5	000092189513000776	"2013-04-09 19:15:27"	form404197031_04092013.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-04-05	P	0	69200	12.53	867076	A	2365428	D		0	3	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023782	"2012-11-23 18:51:05"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	200	15	3000	A	994840	D		0	0	44	6	-4	-4	9	11	22	44	76	13	14	21	15	21	41	-11	3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023759	"2012-11-21 17:06:37"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	949	14.7689	14016	A	994640	D		0	0	42	8	6	6	11	13	29	52	89	6	7	13	16	13	28	-15	-2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023507	"2012-11-19 17:04:06"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	922	14.8993	13737	A	993691	D		0	0	40	-1	6	6	16	26	41	64	106	1	3	7	0	6	16	-21	-2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023253	"2012-11-15 16:40:45"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	552	14.6866	8107	A	992769	D		1	0	41	0	1	1	14	30	36	71	101	1	6	25	-1	6	10	-23	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189512002181	"2012-11-13 18:38:05"	form404197029_11132012.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2012-11-09	P	0	1554	14.7208	22876	A	992217	D		1	0	40	-1	0	0	0	28	35	66	101	3	7	15	0	9	5	-27	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512002101	"2012-10-26 16:36:34"	form404197031_10262012.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-24	P	0	40081	12.53	502215	A	2296228	D		0	2	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512002069	"2012-10-22 18:57:29"	form404197031_10222012.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-18	P	0	26629	12.51	333129	A	2256147	D		0	1	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001932	"2012-09-28 18:49:15"	form404197031_09282012.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-26	P	0	164625	12.5	2057813	A	2229518	D		0	8	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001866	"2012-09-18 19:00:43"	form404197031_09182012.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-14	P	0	620	12.53	7769	A	2064893	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001858	"2012-09-14 17:57:55"	form404197031_09142012.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-12	P	0	2000	12.33	24660	A	2064273	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001845	"2012-09-12 18:02:43"	form404197031_09122012.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-10	P	0	10600	12.5279	132796	A	2062273	D		1	1	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001839	"2012-09-10 18:34:24"	form404197031_09102012.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-06	P	0	18900	12.1084	228849	A	2051673	D		1	1	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	5	000092189512001823	"2012-09-06 19:17:01"	form404197031_09062012.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-04	P	0	41300	11.9265	492565	A	2032773	D		1	2	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-08-03	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001553	"2012-07-25 18:08:32"	form404197031_07252012.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-07-23	P	0	1200	10.65	12780	A	1991473	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001532	"2012-07-23 18:12:44"	form404197031_07232012.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-07-19	P	0	5750	10.71	61583	A	1990273	D		1	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001490	"2012-07-06 18:18:54"	form404197031_07062012.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-07-03	P	0	500	10.71	5355	A	1984523	D		0	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	27748	4	000092189512001487	"2012-07-03 19:09:50"	form404197031_07032012.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-06-29	P	0	7000	10.8599	76019	A	1984023	D		1	0	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-28	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	20	1522066	1	106618	4	000092189512001170	"2012-05-25 18:34:28"	form404197033_05252012.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-23	P	0	16232	13.995	227167	A	7147417	I	"By DGT Holdings Corp."	0	0	241	0	0	0	-12	-10	-3	2	9	0	6	9	6	11	24	27	247	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512001144	"2012-05-24 19:40:29"	form404197033_05242012.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-22	P	0	30366	14.2488	432679	A	7131185	D		0	0	237	0	0	0	-7	-7	-2	1	10	1	7	6	-3	10	19	27	277	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
