sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1491981	2	740806	1	000149198124000002	"2024-03-28 16:58:37"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	300	17.1333	5140	A	6944	D	"By Heifer Investment Corporate Account"	0	5	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"C/O F&M Bank"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198123000002	"2023-12-01 14:06:12"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	245	16.3418	4004	A	6630	I	"By Heifer Investment Corporate Account,B"	1	4	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198122000001	"2022-11-04 16:24:29"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	500	23.19	11595	A	7224	I	"By Heifer Investments,By Traditional IRA"	0	7	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198120000001	"2020-03-20 16:58:01"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1000	18	18000	A	4452	D	"By Non-Qualified Deferred Comp,By IRA"	1	29	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198118000002	"2018-06-06 16:57:52"	primary_doc.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	1000	36.4	36400	D	3452	D	"By Non-Qualified Deferred Comp,By IRA"	0	-22	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198114000001	"2014-03-24 10:43:39"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	500	16.5	8250	A	4310	I	"By Non-Qualified Deferred Comp. Plan,By "	0	13	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198112000003	"2012-04-02 11:54:40"	primary_doc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	70	15.05	1050	A	3337	D	"By IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198112000002	"2012-03-01 10:49:33"	primary_doc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	71	14.01	1000	A	3867	D	"By IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198112000001	"2012-02-01 15:50:28"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	76	13.75	1050	A	3788	D	"By IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	3	000149198111000008	"2011-12-01 11:16:15"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	46	14	650	A	3712	D	"By IRA"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM.	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
