sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1269816	1	1258602	3	000143774910000517	"2010-03-02 16:48:41"	rdgdoc.xml	4	2010-02-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-15	M	0	7835	0	0	A	49487	D		0	19	2152	2	6	6	13	11	18	36	37	1	1	13	-3	-4	11	229	52	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	1	1258602	3	000118143109052925	"2009-11-19 18:12:14"	rrd257808.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	S	0	10000	18	180000	D	41652	D		0	-19	2845	-1	1	1	0	1	-6	5	27	9	13	22	28	19	99	59	33	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	1	1258602	3	000118143109051615	"2009-11-13 16:22:59"	rrd257173.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-11	S	0	10000	15.5166	155166	D	51652	D		0	-16	2428	0	5	5	8	11	0	26	45	3	11	14	30	13	96	47	6	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	3	1258602	4	000100547707003620	"2007-06-19 16:58:56"	edgar123.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-19	S	0	7000	26.9247	188473	D	60081	D		0	-10	4204	4	-2	-2	-6	-16	-34	-56	-60	0	3	3	1	8	-8	-34	-28	C	A	0	0000		"Nelnet Inc"	NNI	6153	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	3	1258602	3	000100547706000160	"2006-01-13 10:18:30"	edgar123.xml	4/A	2005-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-03	S	0	7000	38.9	272300	D	67081			0	-9	6377	0	1	1	2	-1	-5	-8	-39														"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	3	1258602	3	000100547705003458	"2005-10-05 09:22:54"	edgar123.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-03	S	0	7000	38.9	272300	D	71681	D		0	-9	4283	0	0	0	-1	-6	5	8	-26	4	8	5	11	14	21	81		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	3	1258602	3	000100547705003180	"2005-09-09 07:23:24"	edgar123.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-07	S	0	8000	35.9214	287371	D	74081	D		0	-10	3795	0	1	1	5	8	8	19	-13	2	1	4	-3	1	5	52		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269816	3	1258602	3	000100547705002722	"2005-08-10 11:43:26"	edgar123.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-09	S	0	7000	34.6951	242866	D	83081	D		0	-8	4776	0	0	0	0	3	8	21	-10	-4	-8	-6	6	-5	16	66		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
26	138	1269816	3	1258602	2	000100547704004546	"2004-12-21 16:12:08"	edgar123.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-20	S	0	2000	26.7135	53427	D	90081	D		0	-2	2050	0	-1	-1	1	2	25	31	46	-1	5	10	21	8	45	22		C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269816	3	1258602	2	000100547704004335	"2004-12-02 15:48:39"	edgar123.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-01	S	0	3000	25	75000	D	92081	D		0	-3	2807	0	-2	0	-1	6	37	46	50	5	5	10	28	8	34			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Vanhorn James"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
