sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1719317	5	39911	1	000171931721000008	"2021-05-05 19:51:44"	edgardoc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	7562	34.0938	257817	D	52192	D		0	-13	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	5	39911	1	000171931721000006	"2021-03-25 19:55:08"	edgardoc.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	M	0	13933	0	0	A	59754	D		0	30	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	5	39911	1	000171931721000004	"2021-03-22 17:55:18"	edgardoc.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	16641	0	0	A	51224	D		1	48	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	5	39911	1	000003991121000029	"2021-03-17 19:05:56"	edgardoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	6319	0	0	A	40337	D		1	19	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	5	39911	1	000171931721000002	"2021-02-02 18:40:55"	edgardoc.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	7562	20.26	153206	D	36187	D		0	-17	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	5	39911	1	000003991120000125	"2020-10-13 17:43:08"	edgardoc.xml	4	2020-10-11	0	1	0	000000000000000000	0	"Common Stock"	2020-10-11	M	0	7500	0	0	A	43749	D		0	21	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	3	39911	1	000171931720000005	"2020-03-23 18:22:33"	edgardoc.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	M	0	6641	0	0	A	38842	D		0	21	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Supply Chain, Product Ops"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	3	39911	1	000171931720000002	"2020-03-17 16:29:22"	edgardoc.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	13233	0	0	A	35351	D		1	60	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Supply Chain, Product Ops"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	3	39911	1	000003991119000121	"2019-10-15 13:35:57"	edgardoc.xml	4	2019-10-11	0	1	0	000000000000000000	0	"Common Stock"	2019-10-11	M	0	7500	0	0	A	25791	D		0	41	0	0																C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Supply Chain, Product Ops"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1719317	2	39911	1	000003991119000020	"2019-03-15 19:57:03"	edgardoc.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	14761	0	0	A	20884	D		1	241	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Curran Shawn"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Glob Sup Chain, Prod Ops"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
