sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1111385	24	50104	2	000124515610000038	"2010-04-19 15:23:01"	edgar.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	31108	0	0	D	1130123	D		0	-3	32767	0	-1	2	6	0	-10	14	108	-4	-6	-8	-7	-8	-14	-18	-53	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000037	"2010-04-09 11:08:39"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	1	"Common Stock"	2010-04-08	S	0	50000	0	0	D	1130074	D		0	-4	32767	0	-1	-1	-2	-7	-14	-1	106	-2	-3	-6	11	-12	-8	-7	-52	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000036	"2010-04-05 12:45:18"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	50000	0	0	D	1130074	D		0	-4	32767	0	-5	-4	-8	-5	-23	-7	86	5	4	5	18	6	-4	8	-54	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000027	"2010-03-29 11:17:34"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	50000	0	0	D	1130099	D		0	-4	32767	0	0	0	0	-5	-8	-5	95	-1	-4	0	15	2	-5	-15	-51	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000025	"2010-03-22 13:55:39"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	50000	0	0	D	1130087	D		0	-4	32767	0	0	0	-1	-8	-11	-9	78	-1	0	17	15	9	-11	-7	-52	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000024	"2010-03-12 15:24:10"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	50000	0	0	D	1130095	D		0	-4	32767	0	0	0	3	-4	-18	-11	64	1	10	12	8	10	-5	9	-60	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000023	"2010-03-05 17:24:14"	edgar.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	50000	12.88	644001	D	1129923	D		0	-4	32767	2	1	1	2	1	-10	-13	89	11	12	12	-1	4	-5	-3	-62	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000022	"2010-03-02 11:56:40"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	50000	12	600000	D	1129960	D		0	-4	32767	0	5	10	15	15	-1	-2	101	-1	-1	0	-14	-10	-16	-18	-68	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000016	"2010-02-23 14:28:48"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	218892	12	2626704	D	1129955	D		0	-16	32767	0	-2	0	-1	15	-1	-5	102	1	0	-7	-19	-12	-8	-13	-68	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000091	"2009-11-06 12:42:44"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	50000	14.61	730500	D	1137184	D		0	-4	32767	0	-5	-5	-11	-14	-19	-13	-3	5	-5	-4	1	15	-11	65	-74	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000090	"2009-11-02 10:30:19"	edgar.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Common Stock"	2009-10-29	S	0	50000	14.74	737000	D	1137187	D		0	-4	32767	0	-1	2	-1	-10	-8	-7	-8	-9	-13	-5	-6	7	-17	47	-76	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000089	"2009-10-26 12:20:47"	edgar.xml	4	2009-10-22	0	1	0	000000000000000000	1	"Common Stock"	2009-10-22	S	0	50000	16.02	801000	D	1137149	D		0	-4	32767	0	-3	-4	-13	-19	-20	-20	-18	-2	11	12	8	21	9	68	-69	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000088	"2009-10-16 12:51:21"	edgar.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common Stock"	2009-10-15	S	0	50000	14.642	732100	D	1137160	D		0	-4	32767	0	-3	-2	3	-14	-13	-21	-11	6	9	9	14	34	4	81	-69	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000087	"2009-10-13 11:25:38"	edgar.xml	4	2009-10-08	0	1	0	000000000000000000	1	"Common Stock"	2009-10-08	S	0	50000	14.57	728500	D	1137184	D		0	-4	32767	0	-1	-2	4	-11	-5	-11	-7	2	5	-3	6	32	0	84	-71	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000086	"2009-10-02 15:17:23"	edgar.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	50000	14.861	743050	D	1137194	D		0	-4	32767	0	-2	1	4	-1	-5	-4	-6	-4	-8	-4	9	16	0	-10	-69	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000069	"2009-09-28 14:08:36"	edgar.xml	4	2009-09-24	0	1	0	000000000000000000	1	"Common Stock"	2009-09-24	S	0	50000	14.763	738150	D	1137198	D		0	-4	32767	0	2	-1	-4	8	-8	-5	-11	-6	-3	3	11	15	0	-24	-69	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	19	50104	2	000124515609000068	"2009-09-18 15:16:06"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	50000	14.923	746150	D	1137154	D		0	-4	32767	0	-2	-4	-8	-2	-19	-11	-20	4	8	11	24	14	5	-2	-67	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"300 Concord Plaza"		"San Antonio"	TX	78216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
