sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1111385	13	1392380	1	000118143113063460	"2013-12-18 19:00:40"	rrd397674.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	37037	0	0	A	94295	D		0	65	9	-2	9	9	12	11	12	-22	-73	1	-29	-27	-28	-41	-47	-24	-79	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Smith Bruce A"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1111385	11	1489393	1	000122520811014981	"2011-05-23 12:18:17"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-05-20	P	0	5000	40.35	201750	A	13422	D		0	59	32767	0	-3	-1	7	-3	-30	-12	16	3	-5	-12	-6	6	45	142		C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Smith Bruce A"	"Weena 737"		Rotterdam	P7	3013AM	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1111385	12	1392380	1	000118143111010504	"2011-02-15 17:41:10"	rrd301181.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	15000	15	225000	A	15000	D		0	32767	74	-1	7	6	8	9	15	-27	-38	5								C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Smith Bruce A"	"C/o Gevo, Inc., 345 Inverness Drive S."	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	57	1111385	24	50104	2	000124515610000038	"2010-04-19 15:23:01"	edgar.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	M	0	31108	5.02	156162	A	1130123	D		0	3	32767	0	-1	2	6	0	-10	14	108	-4	-6	-8	-7	-8	-14	-18	-53	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000038	"2010-04-19 15:23:01"	edgar.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	31108	0	0	D	1130123	D		0	-3	32767	0	-1	2	6	0	-10	14	108	-4	-6	-8	-7	-8	-14	-18	-53	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000037	"2010-04-09 11:08:39"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	0	"Common Stock"	2010-04-08	M	0	50000	5.02	251000	A	1130074	D		0	5	32767	0	-1	-1	-2	-7	-14	-1	106	-2	-3	-6	11	-12	-8	-7	-52	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000037	"2010-04-09 11:08:39"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	1	"Common Stock"	2010-04-08	S	0	50000	0	0	D	1130074	D		0	-4	32767	0	-1	-1	-2	-7	-14	-1	106	-2	-3	-6	11	-12	-8	-7	-52	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000036	"2010-04-05 12:45:18"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	50000	5.02	251000	A	1130074	D		0	5	32767	0	-5	-4	-8	-5	-23	-7	86	5	4	5	18	6	-4	8	-54	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000036	"2010-04-05 12:45:18"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	50000	0	0	D	1130074	D		0	-4	32767	0	-5	-4	-8	-5	-23	-7	86	5	4	5	18	6	-4	8	-54	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000027	"2010-03-29 11:17:34"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	50000	5.02	251000	A	1130099	D		0	5	32767	0	0	0	0	-5	-8	-5	95	-1	-4	0	15	2	-5	-15	-51	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000027	"2010-03-29 11:17:34"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	50000	0	0	D	1130099	D		0	-4	32767	0	0	0	0	-5	-8	-5	95	-1	-4	0	15	2	-5	-15	-51	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000025	"2010-03-22 13:55:39"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	50000	5.02	251000	A	1130087	D		0	5	32767	0	0	0	-1	-8	-11	-9	78	-1	0	17	15	9	-11	-7	-52	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000025	"2010-03-22 13:55:39"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	50000	0	0	D	1130087	D		0	-4	32767	0	0	0	-1	-8	-11	-9	78	-1	0	17	15	9	-11	-7	-52	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000024	"2010-03-12 15:24:10"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	50000	5.02	251000	A	1130095	D		0	5	32767	0	0	0	3	-4	-18	-11	64	1	10	12	8	10	-5	9	-60	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1111385	24	50104	2	000124515610000024	"2010-03-12 15:24:10"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	50000	0	0	D	1130095	D		0	-4	32767	0	0	0	3	-4	-18	-11	64	1	10	12	8	10	-5	9	-60	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Smith Bruce A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
