sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082876	3	1336920	3	000122520811001633	"2011-01-07 16:27:27"	doc4.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	33000	14.64	483120	A	88872	D	"By Key Executive Stock Deferral Plan"	0	59	32767	0	0	0	1	4	8	4	-23	0	1	4	2	1	-5	-16	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Jones Anita K"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082876	3	1336920	3	000122520811001633	"2011-01-07 16:27:27"	doc4.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock"	2011-01-06	S	0	36334	16.06	583524	D	88872	D	"By Key Executive Stock Deferral Plan"	0	-29	32767	0	0	0	1	4	8	4	-23	0	1	4	2	1	-5	-16	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Jones Anita K"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082876	3	1336920	3	000122520810017094	"2010-07-12 17:24:10"	doc4.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock"	2010-07-12	S	0	6070	16.8739	102425	D	92206	D	"By Key Executive Stock Deferral Plan"	0	-6	32767	0	0	0	-3	0	-6	-5	-1	2	0	-6	-2	-4	-12	-2	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Jones Anita K"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082876	3	1336920	3	000122520810001536	"2010-01-13 18:09:21"	doc4.xml	4	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	S	0	5270	18.75	98813	D	92535	D	"By Key Executive Stock Deferral Plan"	0	-5	32767	0	0	0	0	-2	-6	-10	-15	0	0	-1	7	3	8	0	-4	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Jones Anita K"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082876	3	1336920	3	000122520810001403	"2010-01-12 12:08:59"	doc4.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	36000	14.09	507240	A	97805	D	"By Key Executive Stock Deferral Plan"	0	58	32767	0	0	0	1	-2	-8	-11	-16	0	0	1	6	1	9	-2	-4	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Jones Anita K"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082876	3	1336920	3	000122520810001403	"2010-01-12 12:08:59"	doc4.xml	4	2010-01-08	0	1	0	000000000000000000	1	"Common Stock"	2010-01-08	S	0	26570	19.09	507221	D	97805	D	"By Key Executive Stock Deferral Plan"	0	-21	32767	0	0	0	1	-2	-8	-11	-16	0	0	1	6	1	9	-2	-4	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Jones Anita K"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1082876	2	1336920	1	000122520808015999	"2008-10-08 19:16:45"	doc4.xml	4	2008-10-07	0	1	0	000000000000000000	1	"Common Stock"	2008-10-07	S	0	5000	19.1084	95542	D	0	D		0	-100	32767	0	-4	-4	-3	-3	5	-3	-3	-8	-8	-7	-5	-10	-2	-1		C		0	0000		"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Jones Anita K"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1082876	2	1336920	1	000122520808010272	"2008-06-11 19:32:16"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock"	2008-06-11	S	0	5200	21.1042	109742	D	0	D		0	-100	32767	0	0	0	-1	0	-4	-12	-14	-2	5	7	9	10	5	16		C		0	0000		"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Jones Anita K"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1082876	2	1336920	1	000118143107060513	"2007-10-03 15:46:45"	rrd174360.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	S	0	11534	19.154	220922	D	0	D		0	-100	27216	0	3	2	4	5	4	0	8	-1	2	3	8	4	6								"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Jones Anita K"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1082876	2	1336920	1	000133692007000165	"2007-06-27 19:12:14"	jon138.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	S	0	35452	17.8503	632828	D	0	D		1	-100	28157	3	1	1	0	-5	3	13	14	-3	-3	-10	-4	0	-1			C		0	0000		"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Jones Anita K"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
