sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1801425	6	1137789	6	000113778924000038	"2024-05-15 17:14:57"	wk-form4_1715807677.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	9703	95	921785	D	15185	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778923000154	"2023-12-14 16:42:13"	wk-form4_1702590120.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	10000	85	850000	D	24289	D		0	-29	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778923000150	"2023-12-12 16:52:56"	wk-form4_1702417967.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	S	0	8000	79.7038	637630	D	34289	D		0	-19	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000180142523000002	"2023-11-16 15:53:53"	wk-form4_1700168024.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-15	S	0	5000	75.005	375025	D	41690	D		0	-11	0	0																					"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	4	1137789	6	000113778921000099	"2021-09-15 19:20:55"	wf-form4_163174804106180.xml	4	2021-09-11	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-09-13	S	0	3445	83.8835	288979	D	8710	D		1	-28	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	4	1137789	6	000113778921000083	"2021-09-14 19:23:54"	wf-form4_163166181978120.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-10	S	0	2340	87.23	204118	D	10495	D		0	-18	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	4	1137789	6	000113778921000051	"2021-08-10 18:41:43"	wf-form4_162863528921266.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-06	S	0	7250	91.35	662288	D	3489	D		0	-68	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	3	1137789	2	000180142521000004	"2021-03-16 17:01:30"	wf-form4_161592844917995.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Ordinary Shares"	2021-03-12	S	0	20357	76.7221	1561832	D	3489	D		0	-85	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Teh Ban Seng"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	3	1137789	2	000180142521000002	"2021-02-22 18:29:43"	wf-form4_161403656934478.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-18	S	0	10000	72.78	727800	D	22160	D		0	-31	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Teh Ban Seng"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	2	1137789	2	000180142520000022	"2020-07-24 20:33:38"	wf-form4_159563720425054.xml	4	2020-07-23	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-07-23	S	0	498	50	24900	D	10829	D		0	-4	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Teh Ban Seng"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
