sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1246432	5	815556	1	000141588924001661	"2024-01-23 15:17:45"	form4-01232024_080140.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	34042	23.5	799987	A	20000	D		0	-242	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"39069 Karen Court"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	5	815556	1	000141588924001661	"2024-01-23 15:17:45"	form4-01232024_080140.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	34042	68.4815	2331247	D	20000	D		0	-63	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"39069 Karen Court"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	5	815556	1	000141588923012431	"2023-08-21 15:55:16"	form4-08212023_070809.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	19564	23	449972	A	20000	D		0	4487	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"39069 Karen Court"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	5	815556	1	000141588923012431	"2023-08-21 15:55:16"	form4-08212023_070809.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	19564	56.7835	1110912	D	20000	D		0	-49	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"39069 Karen Court"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	4	815556	1	000117911021008493	"2021-09-01 10:16:43"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	21428	21	449988	A	20000	D		0	-1501	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	4	815556	1	000117911021008493	"2021-09-01 10:16:43"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	21428	56.0188	1200371	D	20000	D		0	-52	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	4	815556	1	000117911019005242	"2019-04-29 10:20:01"	edgar.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	37500	54	2025000	A	10000	D		0	-136	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	4	815556	1	000117911019005242	"2019-04-29 10:20:01"	edgar.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	37500	71.1497	2668114	D	10000	D		0	-79	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	3	815556	1	000117911016032895	"2016-12-13 17:59:29"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	50000	35	1750000	A	10000	D		0	-125	32767	-1	-1	-1	-1	-1	7			-1	3	8	25	22	12	28	11	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	3	815556	1	000117911016032895	"2016-12-13 17:59:29"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	50000	48.9797	2448985	D	10000	D		0	-83	32767	-1	-1	-1	-1	-1	7			-1	3	8	25	22	12	28	11	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	3	815556	1	000117911012013663	"2012-09-05 11:38:26"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	10000	22.5	225000	A	10000	D		0	32767	32767	0	-3	-3	-2	2	-3	21	14	-1	-1	3	2	11	-16	37	83	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
