sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1417778	8	1441236	9	000120919116139829	"2016-09-02 17:11:33"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	4725	62.52	295407	D	30972	D		0	-13	4580	1	1	1	-4	2	-1	-14		0	3	4	-1	1	41	13	-12	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Hertz John"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1417778	8	1441236	9	000120919116102777	"2016-02-26 15:13:48"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	5180	38.54	199637	A	39299	D		0	15	4827	0	2	5	12	22	59	57	45	2	6	2	-3	-19	-26	-38	-40	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Hertz John"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1417778	8	1441236	9	000118143113042839	"2013-08-05 17:35:23"	rrd387158.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	4000	49.35	197400	A	27689	D		0	17	5459	0	-1	-1	0	-4	6	15	40	1	0	-1	2	7	8	40	31	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Hertz John"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1417778	7	836106	1	000118143112035086	"2012-06-06 19:43:51"	rrd344664.xml	4	2012-06-04	1	1	0	000000000000000000	2	"Common Stock"	2012-06-04	M	0	61722	0	0	A	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143112022048	"2012-04-03 20:57:13"	rrd341159.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	18148	0	0	A	20742	D	"By 401(k)"	0	700	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143112002088	"2012-01-10 16:34:47"	rrd330448.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	7500	33	247500	A	8658	D	"by 401(k)"	0	648	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143112002088	"2012-01-10 16:34:47"	rrd330448.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	7500	43	322500	D	8658	D	"by 401(k)"	0	-46	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111061529	"2011-12-21 16:22:51"	rrd328826.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	30700	14.8208	455000	A	8658	D	"By 401(k)"	0	-139	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111061529	"2011-12-21 16:22:51"	rrd328826.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	25000	39.6461	991152	D	8658	D	"By 401(k)"	0	-74	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111061338	"2011-12-20 18:02:19"	rrd328689.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	1800	0	0	A	4980	D	"By 401(k)"	0	57	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
