sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	936758	1	801338	1	000114420405036281	"2005-11-16 12:21:20"	v029692_ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	40000	1.1175	44700	D	670499	D		1	-6	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000114420405006814	"2005-03-07 14:21:49"	v13969_form4garvinex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	20000	1.5	30000	D	710499	D		0	-3	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000114420405006739	"2005-03-04 16:42:21"	v13941_form4garvinex.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	20000	1.5	30000	A	730499	D		0	-3	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	2	801338	1	000093041304003887	"2004-08-20 17:36:44"	c33469_ex.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	1600	1.95	3120	D	750499	D		1	0	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"625 Avenue of the Americas"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000093041304003265	"2004-07-16 12:03:58"	c32988_ex.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-13	S	0	5000	2.245	11225	D	752099	D		1	-1	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	2	801338	1	000093041304002809	"2004-06-07 16:59:39"	c32542_ex.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	5000	2.46	12300	D	757099	D		1	-1	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"625 Avenue of the Americas"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000093041304002527	"2004-05-11 17:16:11"	c32292_ex.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	5000	2.515	12575	D	762099	D		0	-1	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000093041304002002	"2004-04-22 17:23:36"	c32075_ex.xml	4/A	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	M	0	70000	0.752857	52700	A	767099	D		0	10	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000093041304002002	"2004-04-22 17:23:36"	c32075_ex.xml	4/A	2004-03-18	0	1	0	000000000000000000	3	"Common Stock"	2004-04-15	S	0	5000	2.503	12515	D	767099	D		0	-1	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000093041304001898	"2004-04-16 19:08:29"	c32000_ex.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stck"	2004-04-15	S	0	5000	2.503	12515	D	786539	D		0	-1	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
