sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1196450	8	768411	1	000101410822000076	"2022-03-03 13:37:20"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4500	38.185	171833	D	12478	D		0	-27	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	8	768411	1	000101410821000192	"2021-11-10 19:37:42"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	4021	44.7758	180043	D	16978	D		0	-19	0																						"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	9	768411	1	000101410821000160	"2021-08-16 08:16:43"	primary_doc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	4285	42.0221	180065	D	20999	D		0	-17	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	8	768411	1	000101410821000063	"2021-03-03 19:56:41"	primary_doc.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	4000	16.97	67880	A	23284	D		0	21	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387517000004	"2017-03-21 16:02:13"	primary_doc.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	4500	12.89	58005	A	13775	D		0	49	6901	-4	-1	-1	-3	-6				2	6	-24	-33	4	22	170	171	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387517000004	"2017-03-21 16:02:13"	primary_doc.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	4500	26.3436	118546	D	13775	D		0	-25	6901	-4	-1	-1	-3	-6				2	6	-24	-33	4	22	170	171	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387516000018	"2016-05-16 17:26:11"	primary_doc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	4500	13.72	61740	A	12775	D		0	54	1539	-1	-2	-2	3	-6	4	61		1	-6	19	73	91	132	63	107	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	1	768411	1	000128387507000004	"2007-03-08 15:21:53"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	2000	13.2716	26543	A	2450	D		1	444	424	0	1	2	1	9	3	-4	-23	-1	-4	2	-3	5	1	-13	-7	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	1	768411	1	000128387506000023	"2006-05-03 17:46:42"	primary_doc.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	9000	8.73	78570	A	450			0	-105	562	1	2	2	0	-10	-15	-17	-13														"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	1	768411	1	000128387506000023	"2006-05-03 17:46:42"	primary_doc.xml	4	2006-05-02	0	1	0	000000000000000000	2	"Common Stock"	2006-05-02	S	0	11700	15.2328	178224	D	450			0	-96	562	1	2	2	0	-10	-15	-17	-13														"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	1	768411	1	000128387504000019	"2004-08-11 11:18:52"	primary_doc.xml	4	2004-08-09	0	1	0	000000000000000000	0	"common stock"	2004-08-09	M	0	4500	10	45000	A	3200	D		0	-346	1976	0	-11	-12	4	-3	-29	-17	-15	-10	-10	-24	-36	-16	44	108	159	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	1	768411	1	000128387504000019	"2004-08-11 11:18:52"	primary_doc.xml	4	2004-08-09	0	1	0	000000000000000000	1	"common stock"	2004-08-10	S	0	1800	16.7689	30184	D	3200	D		0	-36	1976	0	-11	-12	4	-3	-29	-17	-15	-10	-10	-24	-36	-16	44	108	159	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
