sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1204031	1	18498	1	000120919116154146	"2016-12-08 16:19:22"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	10000	70.9032	709032	D	62848	D		0	-14	19287	0	-1	-1	-4	-14	-14			9	7	7	30	47	9	26	-1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919114026141	"2014-04-07 16:11:57"	doc4.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	11790	78.89	930113	D	53158	D		0	-18	16164	-1	1	1	-3	-3	6	-3	-7	4	5	5	9	7	18	33	6	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919113058450	"2013-12-23 17:18:25"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	10000	72.58	725800	D	64948	D		0	-13	15284	-1	0	0	1	0	4	12	3	3	3	1	9	14	14	37	26	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919113032938	"2013-06-19 16:12:36"	doc4.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	10000	69.89	698900	D	71334	D		0	-12	12728	-1	-3	-3	-6	3	-8	1	14	-1	-1	4	9	16	36	14	63	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919113021159	"2013-04-11 17:08:52"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	S	0	5000	59.9	299500	D	81334	D		0	-6	10053	2	-2	-2	-7	3	19	5	25	4	5	0	4	8	-7	-16	50	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919112020094	"2012-03-27 17:01:32"	doc4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	8488	74.5	632356	D	80939	D		0	-9	24032	-1	-2	-2	1	2	-20	-7	-18	1	0	1	15	20	49	90	142	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919112019767	"2012-03-23 16:37:39"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	20000	74	1480000	D	176621	D		0	-10	24230	0	1	1	-1	1	-17	-6	-19	-1	-1	-1	14	20	47	101	144	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919112019767	"2012-03-23 16:37:39"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	M	0	36790	19.5753	720174	A	176621	D		0	26	24230	0	1	1	-1	1	-17	-6	-19	-1	-1	-1	14	20	47	101	144	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919112017535	"2012-03-12 17:19:30"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	24459	27.468	671841	A	72637	D		0	51	26488	-1	0	0	-2	-6	-13	-4	-16	2	10	9	21	26	52	94	157	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	3	000120919112017535	"2012-03-12 17:19:30"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	3	"Common Stock"	2012-03-09	S	0	24459	73.5	1797737	D	72637	D		0	-25	26488	-1	0	0	-2	-6	-13	-4	-16	2	10	9	21	26	52	94	157	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
