sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1232506	18	1113481	1	000117911016025597	"2016-05-26 17:56:48"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	10000	18.6	186000	A	27720	D		0	56	31734	0	1	1	2	-11	5	-1		2	4	6	10	14	-11	35	34	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911016025597	"2016-05-26 17:56:48"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	10000	36.95	369500	D	27720	D		0	-27	31734	0	1	1	2	-11	5	-1		2	4	6	10	14	-11	35	34	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911015014958	"2015-11-16 20:09:42"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock"	2015-11-13	M	0	5000	18.6	93000	A	27720	D		0	22	32767	4	-1	-1	-1	-6	-21	-15	-13	-2	2	21	4	28	49	65	6	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911015014958	"2015-11-16 20:09:42"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	5000	39.34	196700	D	27720	D		0	-15	32767	4	-1	-1	-1	-6	-21	-15	-13	-2	2	21	4	28	49	65	6	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911015008345	"2015-05-21 17:06:35"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	15000	21.45	321750	A	23189	D		0	183	21833	1	-1	-1	2	7	17	50	33	3	6	6	-2	-4	6	8	-24	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911015008345	"2015-05-21 17:06:35"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	15000	26.7764	401646	D	23189	D		0	-39	21833	1	-1	-1	2	7	17	50	33	3	6	6	-2	-4	6	8	-24	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911015005179	"2015-03-18 17:00:14"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	7500	28.982	217365	D	23189	D		0	-24	32767	6	1	1	-3	-7	-8	40	1	4	2	2	1	16	17	-1	-8	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911013005201	"2013-03-15 16:25:09"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	3750	31.77	119138	D	22250	D		0	-14	27522	0	-1	-1	2	0	4	7	-8	-1	2	1	7	46	24	55	95	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911013003274	"2013-02-21 16:36:34"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	6250	23	143750	A	26000	D		0	32	17349	0	-3	-3	-3	0	4	-6	-6	7	7	10	13	60	31	54	100	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911013003274	"2013-02-21 16:36:34"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	6250	32.5	203125	D	26000	D		0	-19	17349	0	-3	-3	-3	0	4	-6	-6	7	7	10	13	60	31	54	100	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911013001020	"2013-01-17 16:23:20"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	11250	20.4178	229700	A	26000	D		0	76	29960	1	0	0	0	3	10	3	31	3	16	24	32	25	22	58	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232506	18	1113481	1	000117911013001020	"2013-01-17 16:23:20"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	11250	30	337500	D	26000	D		0	-30	29960	1	0	0	0	3	10	3	31	3	16	24	32	25	22	58	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Savage Robert G."	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
