sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1864508	2	1818874	2	000181887424000062	"2024-03-18 21:50:47"	wk-form4_1710813033.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	169870	0	0	A	993316	D		0	21	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887423000192	"2023-12-18 20:35:02"	wk-form4_1702949694.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	178843	0	0	A	913536	D		0	24	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887423000177	"2023-11-09 14:37:20"	wk-form4_1699558629.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	14950	6.69	100016	A	827068	D		0	2	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887423000157	"2023-09-18 20:18:30"	wk-form4_1695082700.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	178844	0	0	A	812118	D		0	28	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887423000129	"2023-06-16 18:12:18"	wf-form4_168695352684781.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	181021	0	0	A	725649	D		0	33	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887423000037	"2023-03-16 19:21:00"	wf-form4_167900884733155.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	114655	0	0	A	638128	D		0	22	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887422000261	"2022-12-16 18:29:13"	wf-form4_167123332284678.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	108617	0	0	A	583341	D		0	23	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887422000215	"2022-09-16 20:07:14"	wf-form4_166337322032593.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	108616	0	0	A	530826	D		0	26	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	2	1818874	2	000181887422000132	"2022-06-16 18:11:24"	wf-form4_165541746979860.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	135847	0	0	A	478312	D		0	40	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1864508	1	1818874	2	000110465922035177	"2022-03-17 19:51:05"	tm229666-1_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	101193	0	0	A	409822	D		0	33	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
