sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1831269	2	18926	5	000001892624000056	"2024-05-03 08:18:00"	wk-form4_1714738669.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	750000	1.2798	959850	A	9218818	D	"By Spousal Trust"	0	9	0	0																					"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Johnson Kathleen E"	"100 Centurylink Drive"		Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223626	11	18926	5	000001892624000024	"2024-03-05 17:13:32"	wk-form4_1709676790.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	30000	1.5999	47997	A	224452	I	"By Laurie 2020 Gift Trust"	0	15	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Siegel Laurie"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197608	12	18926	5	000001892624000022	"2024-02-27 16:52:45"	wk-form4_1709070742.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	50000	1.466	73300	A	349162	D	"By Trust"	0	17	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Glenn T Michael"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1987925	1	18926	5	000001892624000012	"2024-02-14 16:46:08"	wk-form4_1707947135.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	33500	1.6844	56428	A	216538	D		0	18	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1987925	1	18926	5	000001892624000010	"2024-02-12 17:39:54"	wk-form4_1707777582.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	30000	1.5	45000	A	183038	D		0	20	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1987925	1	18926	5	000001892623000106	"2023-11-07 17:20:02"	wk-form4_1699395592.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	70000	1.3988	97916	A	153038	D		0	84	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1674266	2	18926	5	000001892623000104	"2023-11-03 18:07:08"	wk-form4_1699049217.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	P	0	500000	1.0989	549450	A	3133005	I	"By spouse as trustee of AMR Trust"	0	19	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Stansbury Christopher"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1831269	2	18926	5	000001892623000102	"2023-11-03 16:33:34"	wk-form4_1699043600.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1000000	0.97	970000	A	5148592	D		0	24	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Johnson Kathleen E"	"100 Centurylink Drive"		Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	12	18926	5	000001892622000058	"2022-12-01 20:37:04"	wf-form4_166994500836963.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	5000	5.34	26700	A	340529	D	"by Son"	0	1	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	12	18926	5	000001892622000056	"2022-11-14 16:59:34"	wf-form4_166846314643858.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	5000	6.31	31550	A	335529	D	"by Son"	0	2	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
