sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1260767	9	18926	5	000120919121063683	"2021-11-09 17:56:27"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	128616	14.16	1821203	D	652366	D	"By 401(k),By ESOP,By Stock Bonus Plan"	0	-16	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202817	7	18926	5	000120919121019569	"2021-03-10 17:58:47"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	6500	14.22	92430	D	76529	D		0	-8	0																	C		0	0000		"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Boulet Virginia"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1304391	13	18926	4	000120919120064717	"2020-12-21 18:29:19"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	10000	10.21	102100	D	55880	D		0	-15	0																	C		0	0000		"Centurylink, Inc"	LUMN	4813	720651161	LA	0004-12-31	48	e	"Bejar Martha Helena"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1450693	9	18926	3	000120919120038228	"2020-06-22 17:03:03"	doc4.xml	4	2020-06-18	0	0	0	000000000000000000	1	"Common Stock"	2020-06-18	S	0	265	10.1413	2687	D	16439	D		0	-2	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Jones Hal"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223626	13	18926	3	000120919119060128	"2019-12-11 20:33:21"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	3072	14.003	43017	D	59358	D		0	-5	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Siegel Laurie"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1021944	9	18926	3	000089924319001453	"2019-01-18 06:05:41"	doc4.xml	4	2019-01-16	1	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2019-01-16	S	0	16000000	15.9	254400000	D	107201207	I	"See Footnote"	0	-13	0	0																C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Temasek Holdings (Private) Ltd"	"60B Orchard Road #06-18 Tower 2"	"The Atrium@orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1585014	2	18926	3	000120919118061343	"2018-12-06 17:20:10"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	53164	18.8809	1003784	D	187867	D		0	-22	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Trezise Scott"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202860	16	18926	3	000120919118048006	"2018-08-22 17:19:32"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	150000	24.0005	3600075	D	1425859	D	"by 401(k),by ESOP,by PAYSOP,by Stock Bon"	0	-10	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Post Glen F III"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202860	16	18926	3	000120919118046867	"2018-08-15 17:37:22"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	150000	22	3300000	D	1575912	D	"by 401(k),by ESOP,by PAYSOP,by Stock Bon"	0	-9	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Post Glen F III"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	8	18926	3	000120919116147479	"2016-10-31 16:47:39"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	10000	32.5	325000	D	73316	D	"By Spouse"	0	-12	32767	-13	-6	-5	-12	-6	-1	2		7	8	9	12	0	0	17	-15	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
