sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	24	882300	3	000156761922020705	"2022-11-21 16:55:31"	doc1.xml	4	2022-11-16	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2022-11-16	S	0	4	23750	95000	D	0	I	"By Subsidiary"	0	-100	0																						"Western Asset Intermediate Muni Fund Inc."	SBI	6021	133643581	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	882300	3	000120919120023754	"2020-04-07 16:05:44"	doc4.xml	4	2020-04-03	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2020-04-03	S	0	200	25000	5000000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	6021	133643581	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1364241	3	882300	2	000091485119000297	"2019-12-23 11:40:50"	wf-form4_157711923093116.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	1900	9.16	17404	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	882300	2	000091485119000064	"2019-01-10 11:21:02"	wf-form4_154713724267338.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	1000	8.5422	8542	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	882300	3	000120919117049697	"2017-08-21 16:02:40"	doc4.xml	4	2017-08-17	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-08-17	S	0	728	25000	18200000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	6021	133643581	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	882300	3	000120919117047691	"2017-08-04 16:02:13"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-08-02	S	0	44	25000	1100000	D	728	I	"By Subsidiary"	0	-6	0																	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	6021	133643581	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	882300	3	000120919117046456	"2017-07-27 16:44:17"	doc4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-25	S	0	240	25000	6000000	D	772	I	"By Subsidiary"	0	-24	0																	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	6021	133643581	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	831001	21	882300	2	000120919117045203	"2017-07-14 16:08:31"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-12	S	0	200	25000	5000000	D	1012	I	"By Subsidiary"	0	-17	0																	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	21	882300	2	000120919117021751	"2017-03-20 16:43:47"	doc4.xml	4	2017-03-16	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-03-16	S	0	280	25000	7000000	D	0	I	"By Subsidiary"	0	-100	293	1	0	0	0	5				1	-1	-3	-2	0	-8	-7	3	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	882300	2	000091485117000004	"2017-01-05 11:11:18"	wf-form4_148363266544846.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	2000	9.486	18972	D	0	D		0	-100	471	0	1	0	1	1	2			1	1	1	-1	-8	-8	-3	7	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
