sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	831001	21	882300	2	000120919116142909	"2016-09-27 17:03:56"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-09-23	P	0	808	25000	20200000	A	1212	I	"By Subsidiary"	0	200	294	0	0	0	-1	-2	-10	-8		0	1	-1	0	1	4	13	17	P		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	882300	2	000089924316017923	"2016-04-11 16:43:54"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1900	10.5273	20002	A	1900	D		0	32767	267	0	0	0	0	2	2	1	-3	0	1	1	2	2	9	10	23	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	882300	2	000120919115030367	"2015-03-31 14:03:23"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	1000	10.02	10020	A	1000	D		0	32767	150	0	0	1	0	0	-1	-1	9	1	1	1	4	5	6	11	9	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	882300	2	000114036114001226	"2014-01-07 18:25:49"	doc1.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	800	9.08	7264	A	800	D		0	32767	401	0	-1	-1	1	1	3	5	10	3	1	4	7	4	4	-10	5	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	882300	2	000118143112005663	"2012-02-03 15:00:40"	rrd332347.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-11-15	P	0	2	24083.3	48167	A	1849	I	"By Subsidiary"	0	0	308	0	0	0	0	2	2	10	11	1	2	3	3	6	8	14	22	AP		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	882300	2	000118143111019461	"2011-03-22 16:11:46"	rrd306176.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-03-21	P	0	120	23260.8	2791290	A	1847	I	"By Subsidiary"	0	7	120	0	0	0	-1	-1	1	5	13	1	1	1	1	-1	-2	6	31	AP		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	882300	2	000118143111007912	"2011-02-07 17:48:31"	rrd300315.xml	4/A	2011-01-20	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-01-20	P	0	132	19763.5	2608782	A	1727	I	"By Subsidiary"	0	8	281	0	0	0	2	0	3	4	14	1	1	5	-2	-3	-5	6	22	AP		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	882300	2	000118143111004844	"2011-01-24 17:09:01"	rrd298368.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-01-20	P	0	132	19763.5	2608782	A	1595	I	"By Subsidiary"	0	9	301	0	1	1	1	1	3	6	14	1	1	-3	-2	-6	-3	5	25	AP		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	1	882300	2	000124048007000003	"2007-03-26 10:44:27"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	2000	9.13	18260	A	2000	D		0	32767	257	0	0	0	1	2	0	1	-2	-1	-1	-1	-1	2	5	8	11	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Cronin Daniel P"	"235 East 42Nd St"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240484	1	882300	1	000124048404000001	"2004-05-05 17:31:51"	primary_doc.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	108	9.15	988	A	108	D		0	32767	195	0	-1	-1	-3	4	7	9	7	0	-2	-5	-12	-9	-8	-1	7	C		0	0000		"Intermediate Muni Fund Inc"	SBI	0	133643581	MD	0004-12-31	0	0	"Dasher Jane F"	"Korsnat Partners"	"283 Greenwich Ave 3Rd Fl"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
