sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597947	3	1410384	1	000141038424000091	"2024-04-19 16:57:18"	wk-form4_1713560229.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	9000	50.1	450900	D	789960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864792	2	1410384	1	000141038424000087	"2024-03-20 20:22:15"	wk-form4a_1710980524.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5389	49.803	268388	D	240642	D		1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038424000083	"2024-03-20 20:17:48"	wk-form4a_1710980258.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	741	50.1	37124	D	117389	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832481	2	1410384	1	000141038424000077	"2024-03-20 20:12:40"	wk-form4a_1710979949.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	2453	50.1	122895	D	221484	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Mehok David J"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806954	5	1410384	1	000141038424000073	"2024-03-20 20:08:29"	wk-form4a_1710979698.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1752	50.1	87775	D	237079	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038424000069	"2024-03-20 20:03:20"	wk-form4a_1710979386.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6107	49.7828	304024	D	200459	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000065	"2024-03-20 19:58:55"	wk-form4a_1710979126.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	14460	49.7828	719860	D	575711	D		1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000061	"2024-03-18 16:11:42"	wk-form4_1710792679.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	9000	48.49	436410	D	798960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864792	2	1410384	1	000141038424000059	"2024-03-14 17:11:24"	wk-form4_1710450671.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5389	49.803	268388	D	171004	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000057	"2024-03-14 17:08:12"	wk-form4_1710450483.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	14460	49.7828	719860	D	372155	D		1	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
