acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:40"	2024-05-29	wk-form4_1717186169.xml	141038424000111	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	1	S	D	4	61.9651	53520	3316373	764704	8	I	0	1597881	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:22:00"	2024-05-22	wk-form4_1716495704.xml	141038424000109	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	1	S	D	4	63.4705	848	53823	16282	5	D	0	1490198	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:26:07"	2024-05-14	wk-form4_1709763983.xml	141038424000107	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	2	S	D	4	48.9330	1328	64983	69147	2	D	0	1938943	"Kerr Michael S"	"10355 Pecan Park Blvd"		Austin	TX	78729		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-19 16:57:18"	2024-04-19	wk-form4_1710274187.xml	141038424000091	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	3	S	D	4	49.2749	18689	920899	807960	2	I	0	1597947	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 20:22:15"	2024-03-13	wk-form4_1709765487.xml	141038424000087	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	3	S	D	4	47.5749	29909	1422917	240642	14	D	0	1864792	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-20 20:17:48"	2024-03-13	wk-form4_1709764932.xml	141038424000083	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	3	S	D	4	46.7212	15804	738382	117389	16	D	0	1719016	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-20 20:12:40"	2024-03-13	wk-form4_1709764292.xml	141038424000077	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	3	S	D	4	47.8831	10712	512924	221484	5	D	0	1832481	"Mehok David J"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 20:08:29"	2024-03-13	wk-form4_1709764470.xml	141038424000073	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	3	S	D	4	47.6268	8864	422164	237079	4	D	0	1806954	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1														
"2024-03-20 20:03:20"	2024-03-13	wk-form4_1709765342.xml	141038424000069	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	3	S	D	4	47.4092	39268	1861663	200459	24	D	0	1597609	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-20 19:58:55"	2024-03-13	wk-form4_1709765790.xml	141038424000065	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	3	S	D	4	47.4967	80693	3832655	575711	16	D	0	1597592	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 17:39:29"	2024-03-04	wk-form4_1709764755.xml	141038424000026	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	1	S	D	4	46.3062	7341	339934	248578	3	D	0	1957145	"Coleman Kirk L"	"10355 Pecan Park Blvd"		Austin	TX	78729		0	1	0	0	Pres		0	0	1	0	0	0	0														
