sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1938943	2	1410384	1	000141038424000107	"2024-05-15 17:26:07"	wk-form4_1715808353.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	246	61.79	15200	D	69147	D		0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Kerr Michael S"	"10355 Pecan Park Blvd"		Austin	TX	78729		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000091	"2024-04-19 16:57:18"	wk-form4_1713560229.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	9000	50.1	450900	D	789960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864792	2	1410384	1	000141038424000087	"2024-03-20 20:22:15"	wk-form4a_1710980524.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5389	49.803	268388	D	240642	D		1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038424000083	"2024-03-20 20:17:48"	wk-form4a_1710980258.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	741	50.1	37124	D	117389	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832481	2	1410384	1	000141038424000077	"2024-03-20 20:12:40"	wk-form4a_1710979949.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	2453	50.1	122895	D	221484	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Mehok David J"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806954	5	1410384	1	000141038424000073	"2024-03-20 20:08:29"	wk-form4a_1710979698.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1752	50.1	87775	D	237079	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038424000069	"2024-03-20 20:03:20"	wk-form4a_1710979386.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6107	49.7828	304024	D	200459	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000065	"2024-03-20 19:58:55"	wk-form4a_1710979126.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	14460	49.7828	719860	D	575711	D		1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000061	"2024-03-18 16:11:42"	wk-form4_1710792679.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	9000	48.49	436410	D	798960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864792	2	1410384	1	000141038424000059	"2024-03-14 17:11:24"	wk-form4_1710450671.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5389	49.803	268388	D	171004	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000057	"2024-03-14 17:08:12"	wk-form4_1710450483.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	14460	49.7828	719860	D	372155	D		1	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038424000055	"2024-03-14 17:01:16"	wk-form4_1710450064.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6107	49.7828	304024	D	140463	D		1	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806954	5	1410384	1	000141038424000053	"2024-03-14 16:56:11"	wk-form4_1710449760.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1752	50.1	87775	D	151371	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038424000051	"2024-03-14 16:54:01"	wk-form4_1710449627.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	741	50.1	37124	D	74535	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832481	2	1410384	1	000141038424000049	"2024-03-14 16:51:38"	wk-form4_1710449480.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	2453	50.1	122895	D	151846	D		0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Mehok David J"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000040	"2024-03-12 16:10:01"	wk-form4_1710274187.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	689	48.75	33589	D	807960	D	"By RHS Investments-I, L.P.,By Family Tru"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000035	"2024-03-06 17:56:40"	wk-form4_1709765790.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	51773	46.2198	2392935	D	421638	D		1	-11	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864792	2	1410384	1	000141038424000033	"2024-03-06 17:51:36"	wk-form4_1709765487.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	19131	46.3197	886141	D	176393	D		1	-10	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038424000031	"2024-03-06 17:49:12"	wk-form4_1709765342.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	27054	46.3375	1253615	D	161362	D		1	-14	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038424000028	"2024-03-06 17:42:31"	wk-form4_1709764932.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	14322	46.3716	664134	D	80062	D		1	-15	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1957145	2	1410384	1	000141038424000026	"2024-03-06 17:39:29"	wk-form4_1709764755.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	7341	46.3062	339934	D	248578	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Coleman Kirk L"	"10355 Pecan Park Blvd"		Austin	TX	78729		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806954	5	1410384	1	000141038424000024	"2024-03-06 17:34:44"	wk-form4_1709764470.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	5360	46.01	246614	D	158018	D		0	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832481	2	1410384	1	000141038424000022	"2024-03-06 17:31:42"	wk-form4_1709764292.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	5806	46.01	267134	D	159085	D		0	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Mehok David J"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1938943	2	1410384	1	000141038424000020	"2024-03-06 17:26:32"	wk-form4_1709763983.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1082	46.01	49783	D	41537	D		0	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Kerr Michael S"	"10355 Pecan Park Blvd"		Austin	TX	78729		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	6	1410384	1	000141038424000018	"2024-02-23 16:56:47"	wk-form4_1708725375.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1040	44.81	46602	D	17130	D		0	-6	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000007	"2024-02-09 16:48:43"	wk-form4_1707515307.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	78767	42.2616	3328817	D	473411	D		1	-14	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000005	"2024-02-06 16:18:00"	wk-form4_1707254270.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	91937	41.6567	3829791	D	473411	D		1	-16	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000002	"2024-01-24 17:55:51"	wk-form4_1706136942.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	14026	45	631170	D	473411	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038423000165	"2023-12-22 16:10:56"	wk-form4_1703279448.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	25397	42.92	1090039	D	188416	D		0	-12	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
