sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1982399	1	1116942	2	000095017024058282	"2024-05-13 10:25:10"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	7029	18.1403	127508	D	90024	D		0	-7	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1380201	5	1116942	2	000095017024058280	"2024-05-13 10:21:50"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	25000	18.0105	450263	D	239574	D		0	-9	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982122	1	1116942	2	000095017024055401	"2024-05-08 14:07:36"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	5000	17.782	88910	D	47264	D		0	-10	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1815623	1	1116942	2	000095017024054196	"2024-05-07 12:40:21"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	23683	17.53	415163	D	28056	D		0	-46	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Sandeen Anthony Joseph"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Pres, AMI, I Business Unit"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982644	1	1116942	2	000095017024016858	"2024-02-20 09:58:17"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	f	459	15.63	7174	D	20038	D		0	-2	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Farrell Robert P."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres C, C"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982122	1	1116942	2	000095017024014634	"2024-02-13 16:55:34"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	3500	16.4774	57671	D	52264	D		0	-6	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186164	6	1116942	2	000120919124002628	"2024-02-02 16:02:33"	doc4.xml	4	2024-02-02	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	191	14.15	2703	D	22928	D		0	-1	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Sanchez Tony"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982644	1	1116942	2	000120919123055966	"2023-11-20 12:16:21"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	653	14.54	9495	D	20759	D		0	-3	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Farrell Robert P."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres C, C"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1636537	1	1116942	2	000120919123046983	"2023-08-23 09:41:48"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	10000	14.95	149500	D	85807	D		0	-10	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Powers Shawn A."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982399	1	1116942	2	000120919123045048	"2023-08-08 17:08:07"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	20000	15.0862	301724	D	90684	D		0	-18	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	11	1116942	2	000120919123045005	"2023-08-08 16:33:31"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	16000	14.907	238512	D	92598	D		0	-15	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1636537	1	1116942	2	000120919123044997	"2023-08-08 16:30:45"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	8000	14.9021	119217	D	95807	D		0	-8	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Powers Shawn A."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1785553	3	1116942	2	000120919123044991	"2023-08-08 16:28:15"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	10000	14.9094	149094	D	106072	D		0	-9	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Gridley Catherine A"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, A, D BU Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
