sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1341789	6	51434	1	000112760214020187	"2014-06-06 16:56:45"	form4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	20000	47.8901	957802	D	178161	D	"By Plan"	0	-10	32767	0	1	1	0	5	4	17	12	2	2	3	5	0	5	11	80	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760214009263	"2014-02-28 16:39:03"	form4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	30000	48.9068	1467204	D	196495	D	"By Plan"	1	-13	32767	0	-2	-2	-2	-6	-3	1	21	0	-1	5	1	5	7	14	58	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760213023976	"2013-08-01 12:31:09"	form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	10000	49.5	495000	D	203703	D	"By Plan"	0	-5	32767	0	2	2	-1	-1	-7	-1	3	-2	2	2	6	6	17	49	69	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760213008996	"2013-03-04 14:50:09"	form4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	6000	44.1568	264941	D	213338	D	"By Plan"	0	-3	32767	0	1	2	6	9	5	9	11	4	11	5	7	21	31	32	71	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760212034084	"2012-12-17 12:33:27"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	5000	38.01	190050	D	195751	D	"By Plan"	0	-2	32767	0	0	2	3	7	19	22	31	3	6	5	7	7	34	44	54	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760212024265	"2012-08-13 10:50:15"	form4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	10000	33.07	330700	D	195319	D	"By Plan"	0	-5	32767	0	4	5	6	6	6	30	54	-1	1	2	14	6	5	32	59	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760212009712	"2012-03-06 13:58:51"	form4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	20000	35.5805	711611	D	204485	D	"By Plan"	0	-9	32767	0	-1	-2	0	-1	-21	-1	35	1	8	7	14	29	37	37	48	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760211032315	"2011-12-15 10:54:41"	form4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	15000	27.2344	408516	D	153100	D	"By Ssp"	0	-9	32767	0	1	2	5	16	31	8	45	-4	-6	7	0	-1	5	10	10	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760211006359	"2011-02-18 14:48:03"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	20000	30.1	602000	D	165942	D	"By Ssp"	0	-11	32767	0	-4	-9	-7	-10	5	-19	15	2	3	7	9	25	44	28	400	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	6	51434	1	000112760210028078	"2010-11-16 17:41:24"	form4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	10000	24.79	247900	D	140703	D	"By Ssp"	0	-7	32767	-3	-1	0	3	5	22	28	18	-2	-3	6	14	16	11	4	94	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Laschinger Mary A"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
