sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1281986	7	65984	1	000106299322009906	"2022-04-06 18:08:18"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	27036	63.17	1707864	A	403599	D	"By 401(k),By Spouse"	0	7	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000106299322009906	"2022-04-06 18:08:18"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	19783	120.663	2387085	D	403599	D	"By 401(k),By Spouse"	0	-5	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000106299322009801	"2022-04-05 18:15:49"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	78964	63.17	4988156	A	396346	D	"By 401(k),By Spouse"	0	25	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000106299322009801	"2022-04-05 18:15:49"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	57889	120.1	6952469	D	396346	D	"By 401(k),By Spouse"	0	-13	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000106299322008878	"2022-03-29 17:10:44"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	50000	64.6	3230000	A	375267	D	"By 401(k),By Spouse"	1	15	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000106299322008878	"2022-03-29 17:10:44"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	37662	115.019	4331854	D	375267	D	"By 401(k),By Spouse"	1	-9	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598419000265	"2019-08-20 16:33:45"	edgar.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	30000	71.3	2139000	A	198298	D	"By 401(k),By wife"	0	18	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598419000265	"2019-08-20 16:33:45"	edgar.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	24211	110	2663210	D	198298	D	"By 401(k),By wife"	0	-11	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598419000223	"2019-06-06 17:24:59"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	25000	72.79	1819750	A	190877	D	"By wife,By 401(k)"	0	15	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598419000223	"2019-06-06 17:24:59"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	21274	100	2127400	D	190877	D	"By wife,By 401(k)"	0	-10	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
