sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1492554	4	1629210	534	000095017024021239	"2024-02-27 16:30:17"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	25000	0	0	A	300250	D		0	9	0																						"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"625 Anderson St"		Winnemucca	NV	89445		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	4	1629210	534	000095017024015931	"2024-02-15 16:30:16"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	50000	0	0	A	275250	D		0	22	0																						"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"625 Anderson St"		Winnemucca	NV	89445		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	4	1629210	534	000120919124001817	"2024-01-18 09:50:42"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Stock"	2024-01-17	M	0	25000	0	0	A	225250	D		0	12	0	0																					"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"625 Anderson St"		Winnemucca	NV	89445		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	4	1629210	534	000120919123010427	"2023-02-17 14:00:11"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	50000	0	0	A	200250	D		0	33	0	0																					"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"625 Anderson St"		Winnemucca	NV	89445		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	4	1629210	534	000120919123003110	"2023-01-12 16:00:14"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	50000	0	0	A	150250	D		0	50	0																						"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"625 Anderson St"		Winnemucca	NV	89445		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	3	1629210	534	000120919117056857	"2017-10-13 14:52:44"	doc4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	15000	1.4	21000	A	50250	D		0	43	0	0																C		0	0000		"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"333 Rosina Way"		Manotick	A6	K4M0E4	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	3	1629210	534	000120919117044351	"2017-07-07 15:23:32"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	4410	1.405	6196	A	35250	D		0	14	0	0																C		0	0000		"Paramount Gold Nevada Corp."	PZG	1000	980138393	NV	0004-06-30	10	b	"Buffone Carlo"	"333 Rosina Way"		Manotick	A6	K4M0E4	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	3	1629210	929	000120919116155821	"2016-12-19 13:48:40"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	10000	1.745	17450	A	30840	D		1	48	118	0	4	6	-1	2	-4			-3	-8	2	-3	-20	2	55		C		0	0000		"Paramount Gold Nevada Corp."	PZG	1000	980138393		0000-00-00	10	b	"Buffone Carlo"	"333 Rosina Way"		Manotick	A6	K4M0E4	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	3	1629210	721	000120919115067881	"2015-08-25 21:50:32"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	5000	1.18	5900	A	20840	D		0	32	34	-8	-1	-1	11	-4	-4	-2	53	-2	-5	-9	-15	-16				C		0	0000		"Paramount Gold Nevada Corp."	PZG	1000	980138393		0000-00-00	10	b	"Buffone Carlo"	"333 Rosina Way"		Manotick	A6	K4M0E4	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	3	1629210	712	000120919115067579	"2015-08-24 17:18:30"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	1940	1.2241	2375	A	15840	D		0	14	34	1	-9	-9	2	-7	-14	-9	57	-1	-9	-11	-15	-20				C		0	0000		"Paramount Gold Nevada Corp."	PZG	1000	980138393		0000-00-00	10	b	"Buffone Carlo"	"333 Rosina Way"		Manotick	A6	K4M0E4	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	3	1629210	716	000120919115064479	"2015-08-07 07:03:42"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	11900	1.20798	14375	A	13900	D		0	595	66	0	-9	-3	5	-3	-5	-16	76	-10	-11	-2	-17	-18				C		0	0000		"Paramount Gold Nevada Corp."	PZG	1000	980138393		0000-00-00	10	b	"Buffone Carlo"	"333 Rosina Way"		Manotick	A6	K4M0E4	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	2	1342854	6	000114036114001686	"2014-01-10 11:27:56"	doc1.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	20000	0.88	17600	A	40000	D		0	100	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Buffone Carlo"	"3472 Southgate Road"		Ottawa	A6	"K1V 9P9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	2	1342854	3	000114036112018102	"2012-03-29 16:16:50"	doc1.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	20000	2.19975	43995	A	20000	D		0	32767	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Buffone Carlo"	"3472 Southgate Road"		Ottawa	A6	"K1V 9P9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
