sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202549	7	849213	1	000084921315000123	"2015-12-30 16:56:42"	wf-form4_145151259170649.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	58000	38.1662	2213640	A	45742	D		0	-473	0																	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Neilson Larry D"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"SVP, RESOURCES, OPS SUPPORT"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202549	7	849213	1	000084921315000123	"2015-12-30 16:56:42"	wf-form4_145151259170649.xml	4	2015-12-29	0	1	0	000000000000000000	4	"Common Stock"	2015-12-29	S	0	58000	48.9651	2839976	D	45742	D		0	-56	0																	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Neilson Larry D"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"SVP, RESOURCES, OPS SUPPORT"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202547	10	849213	1	000084921315000122	"2015-12-30 16:56:29"	wf-form4_145151257853405.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	17500	41.55	727125	A	132312	D		0	15	0																	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Lindquist Thomas M"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202547	10	849213	1	000084921315000122	"2015-12-30 16:56:29"	wf-form4_145151257853405.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	17500	48.705	852338	D	132312	D		0	-12	0																	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Lindquist Thomas M"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204403	11	849213	1	000084921315000119	"2015-12-17 16:15:17"	wf-form4_145038690560808.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	22000	38.2927	842440	A	36731	D		0	149	32767	-1	-4	-4						1	-3	-5	19	21	18	23	16	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Brown David A."	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204403	11	849213	1	000084921315000119	"2015-12-17 16:15:17"	wf-form4_145038690560808.xml	4	2015-12-15	0	1	0	000000000000000000	2	"Common Stock"	2015-12-15	S	0	22000	46.93	1032460	D	36731	D		0	-37	32767	-1	-4	-4						1	-3	-5	19	21	18	23	16	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Brown David A."	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202541	7	849213	1	000084921315000117	"2015-12-16 19:04:10"	wf-form4_145031063949970.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	70500	38.3306	2702310	A	28870	D		0	-169	32767	3	-1	-1						-3	-6	-7	16	20	16	20	15	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Crowe Barbara L"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202541	7	849213	1	000084921315000117	"2015-12-16 19:04:10"	wf-form4_145031063949970.xml	4	2015-12-15	0	1	0	000000000000000000	6	"Common Stock"	2015-12-15	S	0	70500	47	3313500	D	28870	D		0	-71	32767	3	-1	-1						-3	-6	-7	16	20	16	20	15	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Crowe Barbara L"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202543	12	849213	1	000084921315000115	"2015-11-19 19:20:25"	wf-form4_144797881461386.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	90000	35.74	3216600	A	312489	D		0	40	32767	0	1	1	1	-7				8	7	24	22	22	22	28	24	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Holley Rick R"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202543	12	849213	1	000084921315000115	"2015-11-19 19:20:25"	wf-form4_144797881461386.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Common Stock"	2015-11-19	S	0	90000	50.0337	4503033	D	312489	D		0	-22	32767	0	1	1	1	-7				8	7	24	22	22	22	28	24	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Holley Rick R"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
