sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1903739	3	1309108	1147	000130910824000122	"2024-05-06 17:40:30"	wk-form4_1715031615.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1200	211.55	253860	D	1909	D		0	-39	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910824000091	"2024-03-19 21:07:05"	wk-form4_1710896813.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2864	0	0	A	3109	D		0	1169	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910824000026	"2024-02-21 17:17:17"	wk-form4_1708553808.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	188	163.22	30685	A	1297	D		0	17	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910824000026	"2024-02-21 17:17:17"	wk-form4_1708553808.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	574	222.24	127566	D	1297	D		0	-31	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910824000005	"2024-01-23 17:05:17"	wk-form4_1706047506.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	1144	0	0	A	1683	D		0	212	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910823000187	"2023-11-08 20:37:41"	wk-form4_1699493851.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	399	173.87	69374	D	911	D		0	-30	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910823000130	"2023-06-27 17:11:47"	wk-form4_1687900292.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	153	0	0	A	988	D		0	18	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910823000111	"2023-05-18 21:49:12"	wf-form4_168446093812311.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	427	109.66	46825	A	512	D		0	502	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910823000111	"2023-05-18 21:49:12"	wf-form4_168446093812311.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	S	0	939	176.085	165343	D	512	D		0	-65	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910823000058	"2023-03-17 19:35:13"	wf-form4_167909609839660.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1454	0	0	A	1024	D		1	-338	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	2	1309108	1147	000130910822000175	"2022-08-04 20:27:58"	wf-form4_165965921931247.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	764	169.35	129383	D	0	D		0	-100	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	2	1309108	1147	000130910822000163	"2022-07-12 17:36:35"	wf-form4_165766178065893.xml	4	2022-07-09	0	1	0	000000000000000000	0	"Common Stock"	2022-07-09	M	0	412	0	0	A	764	D		0	117	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	2	1309108	1147	000130910822000155	"2022-06-28 17:51:50"	wf-form4_165645309137665.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	152	0	0	A	474	D		0	47	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
