sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1557088	3	768835	3	000076883523000086	"2023-06-02 16:54:37"	wk-form4_1685739264.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	4.88	48800	A	201528	D	"By the 401(k) Plan,By the Trust"	0	5	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883521000095	"2021-07-23 17:13:26"	wf-form4_162707478681495.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	2000	61.27	122540	D	72895	D	"By the Trust,By the 401(k) Plan"	0	-3	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883521000052	"2021-04-09 17:59:12"	wf-form4_161800553864177.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	5000	65.22	326100	D	74878	D	"By the Trust,By the 401(k) Plan"	0	-6	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883520000149	"2020-10-13 16:19:23"	wf-form4_160262034907948.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	5000	50	250000	D	79586	D	"By the Trust,By the 401(k) Plan"	0	-6	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883520000124	"2020-07-06 16:40:00"	wf-form4_159406798685941.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	22489	41	922049	D	84563	D	"By the 401(k) Plan,By the Trust"	0	-21	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883519000033	"2019-04-24 16:07:02"	wf-form4_155613640745542.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	5000	30.82	154100	A	68949	D	"By the Trust,By the 401(k) Plan"	0	8	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883519000033	"2019-04-24 16:07:02"	wf-form4_155613640745542.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	5000	38.99	194950	D	68949	D	"By the Trust,By the 401(k) Plan"	0	-7	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883518000084	"2018-08-06 16:11:25"	wf-form4_153358626891417.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	6000	45	270000	D	40884	D	"By the 401(k) Plan,By the Trust"	0	-13	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883517000083	"2017-08-31 16:14:03"	wf-form4_150421043025479.xml	4	2017-08-29	0	0	0	000000000000000000	1	"Common Stock"	2017-08-29	S	0	2602	48	124896	D	38598	D	"By the 401(k) Plan,By the Trust"	0	-6	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883517000043	"2017-04-25 16:13:50"	wf-form4_149315120381908.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	15000	41.12	616800	A	43581	D	"By the 401(k) Plan,By the Trust"	0	52	32767	-1	4	4	0					3	4	5	1	3	13	10	8	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883517000043	"2017-04-25 16:13:50"	wf-form4_149315120381908.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	S	0	15000	49.98	749700	D	43581	D	"By the 401(k) Plan,By the Trust"	0	-26	32767	-1	4	4	0					3	4	5	1	3	13	10	8	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883517000035	"2017-03-31 16:11:28"	wf-form4_149099107401049.xml	4	2017-03-29	0	0	0	000000000000000000	2	"Common Stock"	2017-03-29	S	0	8902	48.6975	433505	D	43566	D	"By the 401(k) Plan,By the Trust"	0	-17	32767	-1	-2	-2	-1	2				2	3	-4	-4	-3	6	10	6	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883517000029	"2017-03-14 16:13:04"	wf-form4_148952236836813.xml	4	2017-03-10	0	0	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	3512	51.1478	179631	D	43615	D	"By the 401(k) Plan,By the Trust"	1	-7	32767	-2	2	2	1	1				-5	-5	-6	2	-10	3	10	1	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883517000012	"2017-03-09 16:10:33"	wf-form4_148909381141738.xml	4	2017-03-07	0	0	0	000000000000000000	3	"Common Stock"	2017-03-08	S	0	2496	51.41	128319	D	48886	D	"By the 401(k) Plan,By the Trust"	0	-5	32767	-1	0	0	-3	-6				-4	-3	0	5	1	6	18	5	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883516000134	"2016-07-05 16:18:25"	wf-form4_146774989176844.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	15000	35.92	538800	A	42923	D	"By the 401(k) Plan,By the Trust"	0	54	32767	0	0	0	5	2	-4	1		1	1	-3	15	11	31	13	14	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883516000134	"2016-07-05 16:18:25"	wf-form4_146774989176844.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	15000	50.2667	754001	D	42923	D	"By the 401(k) Plan,By the Trust"	0	-26	32767	0	0	0	5	2	-4	1		1	1	-3	15	11	31	13	14	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883516000093	"2016-03-14 16:14:30"	wf-form4_145798645440858.xml	4	2016-03-10	0	0	0	000000000000000000	2	"Common Stock"	2016-03-10	S	0	3450	45.7065	157687	D	42895	D	"By the 401(k) Plan,By the Trust"	1	-7	32767	-2	-2	-2	0	2	18	9	12	2	10	20	18	18	2	-8	27	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	2	768835	3	000076883516000083	"2016-03-09 16:24:43"	wf-form4_145755867268967.xml	4	2016-03-08	0	0	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	1314	45.217	59415	D	41907	D	"By the 401(k) Plan,By the Trust"	0	-3	32767	1	2	2	-2	-1	18	11	18	6	11	18	19	12	-2	-11	28	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	1	768835	3	000076883515000013	"2015-03-16 16:09:52"	edgar.xml	4	2015-03-12	0	0	0	000000000000000000	2	"Common Stock"	2015-03-12	S	0	2067	50.4872	104357	D	43836	D	"By the 401(k) Plan,By the Trust"	0	-5	32767	0	-1	-1	0	-7	-6	-10	-9	2	6	4	9	26	8	39	41	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	1	768835	3	000076883514000055	"2014-09-16 16:21:42"	edgar.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	3750	17.47	65513	A	37463	D	"By the Trust,By the 401(k) Plan"	0	11	32767	1	-1	-1	-5	-7	-15	6	-4	1	2	-1	6	6	30	30	55	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	1	768835	3	000076883514000055	"2014-09-16 16:21:42"	edgar.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	3750	46.896	175860	D	37463	D	"By the Trust,By the 401(k) Plan"	0	-9	32767	1	-1	-1	-5	-7	-15	6	-4	1	2	-1	6	6	30	30	55	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
