sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1624851	1	1580670	1	000158067022000062	"2022-06-15 17:21:02"	wf-form4_165532803479210.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	82.38	82380	A	35678	D	"As UTMA custodian for minor child,James "	0	3	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Edone Ryan"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1364115	5	1580670	1	000158067022000044	"2022-03-17 17:58:04"	wf-form4_164755426518608.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	P	0	1000	117.79	117790	A	2305	M	"By Maria Renna Sharpe Revocable Trust"	0	77	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sharpe Maria Renna"	"1450 Lake Robbins Drive Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522659	2	1580670	1	000158067021000035	"2021-03-17 19:08:57"	wf-form4_161602250286783.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	697	137.55	95872	A	44932	M	"Retirement Plan - Self,Retirement Plan -"	0	2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Gage Duncan S"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1624851	1	1580670	1	000158067018000069	"2018-11-16 10:14:13"	wf-form4_154238123693902.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1000	41.12	41120	A	32882	D	"As UTMA custodian for minor child,James "	0	3	0	0																C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Edone Ryan"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1624851	1	1580670	1	000158067018000012	"2018-03-06 16:48:40"	wf-form4_152037289557351.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	1400	56.3575	78901	A	31882	I	"As UTMA custodian for minor child,James "	0	5	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Edone Ryan"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1624851	1	1580670	1	000158067015000116	"2015-09-14 17:24:03"	wf-form4_144226583318079.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	1455	27.49	39998	A	24618	D	"James Larry Cook Childrens Trust"	0	6	11597	0	2	2	2	15	-5	-21	31	0	13	14	45	53	95	45		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Edone Ryan"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1624851	1	1580670	1	000158067015000050	"2015-03-24 17:29:41"	wf-form4_142723257159998.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	P	0	650	15.79	10264	A	23163	D	"James Larry Cook Childrens Trust"	0	3	2293	-1	-1	-1	9	15	24	84	55	5	6	13	10	5	-20	-14		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Edone Ryan"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585141	2	1580670	1	000158067015000048	"2015-03-23 16:57:42"	wf-form4_142714425172722.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	2500	14.5556	36389	A	30004	D	"By Cogan Joint Revocable Trust,By Mom"	0	9	2092	4	-1	-1	4	14	25	91	59	3	11	5	8	3	-25	-17		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Britton Margaret Mary"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067015000046	"2015-03-20 17:24:18"	wf-form4_142688664915365.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	3000	14.3129	42939	A	202266	M	"By Spouse,By Spouse as UTMA custodian fo"	0	2	1963	2	4	4	2	19	27	101	63	-1	12	3	6	5	-26	-19		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522659	2	1580670	1	000158067015000044	"2015-03-20 17:20:38"	wf-form4_142688642858534.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	26983	14.5396	392323	A	50768	M	"Retirement Plan - Self,Retirement Plan -"	1	113	1963	2	4	4	2	19	27	101	63	-1	12	3	6	5	-26	-19		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Gage Duncan S"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1624851	1	1580670	1	000158067015000042	"2015-03-20 17:14:56"	wf-form4_142688608615336.xml	4	2015-03-18	0	0	0	000000000000000000	1	"Common Stock"	2015-03-18	P	0	4095	14.4269	59078	A	22513	I	"James Larry Cook Childrens Trust"	0	22	1963	2	4	4	2	19	27	101	63	-1	12	3	6	5	-26	-19		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Edone Ryan"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
