sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585146	3	1580670	1	000158067024000016	"2024-03-12 17:58:42"	wk-form4_1710280713.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	7993	110.062	879724	D	203694	D	"By Snider Management Trust,By Spouse"	0	-4	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585144	4	1580670	1	000158067024000015	"2024-03-12 17:58:01"	wk-form4_1710280658.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	6361	111.951	712118	D	149761	D	"By Merdian Management Trust,By Charles M"	0	-4	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Merdian Charles Michael"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067024000014	"2024-03-12 17:56:45"	wk-form4_1710280596.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	10869	111.951	1216793	D	2331182	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1737946	1	1580670	1	000158067024000013	"2024-03-12 17:55:43"	wk-form4_1710280531.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	1212	111.95	135684	D	13824	D		0	-8	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Garber Scott James"	"1450 Lake Robbins Drive Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585094	1	1580670	1	000158067023000125	"2023-12-26 16:38:05"	wk-form4_1703626677.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	1490	132.141	196889	D	20494	D	"By IRA"	0	-7	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Smith Steven Randal"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067023000104	"2023-11-21 16:22:16"	wk-form4_1700601723.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	12445	121.121	1507348	D	202685	I	"By Snider Management Trust,By Spouse"	0	-6	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1737946	1	1580670	1	000158067023000032	"2023-03-01 17:35:25"	wf-form4_167771010958094.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	4876	104.395	509029	D	11207	D		0	-30	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Garber Scott James"	"1450 Lake Robbins Drive Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067023000031	"2023-03-01 17:34:07"	wf-form4_167771002705442.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	38373	104.395	4005943	D	2309548	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-2	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585142	1	1580670	1	000158067023000030	"2023-03-01 17:31:47"	wf-form4_167770988624969.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	8015	104.395	836724	D	53546	D	"By Spouse"	0	-13	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067023000029	"2023-03-01 17:29:35"	wf-form4_167770973864912.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	16459	104.395	1718234	D	212614	D	"By Snider Management Trust,By Spouse"	0	-7	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
