sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1649634	2	860730	10	000120919122026463	"2022-05-02 18:01:15"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	1160	213.634	247815	A	2321	D	"By managed accounts"	0	100	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Smith Andrea B"	"One Park Plaza"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1649634	1	70858	1	000112760221009131	"2021-03-03 16:24:14"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	89004	0	0	A	537189	D	"2018 GRAT,2019 GRAT,UTMA Trust 1"	0	20	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760221006195	"2021-02-17 16:30:57"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	75804	0	0	A	488165	D	"2018 GRAT,2019 GRAT,UTMA Trust 1"	0	18	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760220009148	"2020-03-03 17:29:50"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	86185	0	0	A	476892	D	"2018 GRAT,2019 GRAT,UTMA Trust 1"	0	22	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760220006499	"2020-02-19 17:01:09"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	79269	0	0	A	430439	D	"2018 GRAT,2019 GRAT,UTMA Trust 1"	0	23	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760219009919	"2019-03-05 16:15:58"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	134524	0	0	A	457115	D	"2018 GRAT,UTMA Trust 1"	0	42	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760219007197	"2019-02-20 16:29:33"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	95459	0	0	A	382876	D	"2018 GRAT,UTMA Trust 1"	0	33	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760218010082	"2018-03-05 16:36:05"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	90741	0	0	A	330265	D	"2018 GRAT,UTMA Trust 1"	0	38	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760218007245	"2018-02-20 16:41:07"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	72964	0	0	A	392765	D	"UTMA Trust 1"	0	23	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760218006403	"2018-02-15 16:36:10"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	30247	0	0	A	352599	D	"UTMA Trust 1"	0	9	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760217010161	"2017-03-03 16:25:10"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	61280	0	0	A	344025	D	"UTMA Trust 1"	0	22	32767	1	-1	-1	0	-7				3	2	9	12	25	58	91	62	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760217006877	"2017-02-17 15:23:37"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	44841	0	0	A	344025	D	"UTMA Trust 1"	0	15	32767	0	0	1	-1	0				5	7	5	8	22	64	104	55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760217006595	"2017-02-16 16:27:43"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	30950	0	0	A	320506	D	"UTMA Trust 1"	0	11	32767	0	0	0	0	1				6	6	5	7	23	63	99	52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760217006314	"2017-02-15 16:28:27"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	30247	0	0	A	304273	D	"UTMA Trust 1"	0	11	32767	2	0	0	1	3				4	3	3	7	27	62	99	49	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760216044879	"2016-03-03 17:22:40"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	119928	0	0	A	318511	D	"UTMA Trust 1"	0	60	32767	1	0	0	-3	0	11	20	90	6	7	12	-2	-23	-17	-15	-16	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649634	1	70858	1	000112760216041880	"2016-02-17 16:56:44"	form4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	98079	0	0	A	280167	D	"UTMA Trust 1"	1	54	32767	3	-3	-3	-3	7	12	21	97	2	-8	-8	-25	-29	-30	-25	-25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Smith Andrea B"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
