sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	61043	5	1562476	2	000095014224000835	"2024-03-29 19:35:47"	es240463832_4-lyon.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	153000	62.3241	9535590	D	2335630	I	"By LLC,By Trust"	0	-6	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014224000777	"2024-03-25 16:18:04"	es240461152_4-lyon.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	164000	60.33	9894120	D	2488630	I	"By LLC,By Trust"	0	-6	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014224000651	"2024-03-07 20:37:49"	es240456131_4-lyon.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	46668	58.16	2714211	D	2652630	I	"By LLC,By Trust"	0	-2	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014224000642	"2024-03-05 21:07:04"	es240454767_4-lyon.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	117332	58.2587	6835614	D	2699298	I	"By LLC,By Trust"	1	-4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014224000470	"2024-02-16 18:02:28"	es240449385_4-lyon.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	130600	56.5728	7388408	D	2816630	I	"By LLC,By Trust"	1	-4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014224000406	"2024-02-13 18:46:22"	es240448345_4-lyon.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	33400	56.0358	1871596	D	2947230	I	"By LLC,By Trust"	0	-1	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014223003075	"2023-12-28 16:03:16"	es230433675_4-lyon.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	17984	54.07	972395	D	2980630	I	"By LLC,By Trust"	0	-1	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014223003055	"2023-12-27 16:02:09"	es230433135_4-lyon.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	139758	54.1006	7560996	D	2998614	I	"By LLC,By Trust"	1	-4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014223003049	"2023-12-22 17:27:52"	es230432869_4-lyon.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	2385	54.0158	128828	D	3042974	I	"By LLC,By Trust"	1	0	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	61043	5	1562476	2	000095014223003006	"2023-12-18 16:01:42"	es230431004_4-lyon.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	129002	52.1702	6730065	D	3045187	I	"By LLC,By Trust"	0	-4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
