sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1827313	4	21344	1	000112760224015565	"2024-05-16 14:03:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-15	M	0	57298	41.885	2399927	A	65005	D	"By 401(k) Plan"	0	743	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	4	21344	1	000112760224015565	"2024-05-16 14:03:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-15	S	0	57298	63.0779	3614238	D	65005	D	"By 401(k) Plan"	0	-47	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	3	21344	1	000112760223027955	"2023-11-20 12:21:00"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-11-17	M	0	52696	37.205	1960555	A	38390	D	"By 401(k) Plan"	0	-368	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	3	21344	1	000112760223027955	"2023-11-20 12:21:00"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2023-11-17	S	0	52696	56.9703	3002107	D	38390	D	"By 401(k) Plan"	0	-58	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	2	21344	1	000112760223015698	"2023-05-16 14:28:08"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-05-12	S	0	16950	64.0304	1085315	D	38199	D	"By 401(k) Plan"	0	-31	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"President International Dev."	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	1	21344	1	000112760222021665	"2022-08-29 11:49:41"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-08-25	S	0	11318	64.346	728268	D	34281	D	"By 401(k) Plan"	0	-25	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Latin America OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	1	21344	1	000112760222010018	"2022-03-21 15:38:10"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-03-18	S	0	9436	59.905	565264	D	45442	D	"By 401(k) Plan"	0	-17	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Latin America OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	1	21344	1	000112760222001053	"2022-01-06 13:32:21"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-01-04	M	0	25652	37.61	964772	A	45242	D	"By 401(k) Plan"	0	131	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Latin America OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	1	21344	1	000112760222001053	"2022-01-06 13:32:21"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-01-04	S	0	23118	60.0034	1387159	D	45242	D	"By 401(k) Plan"	0	-34	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Latin America OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	1	21344	1	000112760221030961	"2021-12-15 12:41:06"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-12-13	M	0	12022	34.3525	412986	A	42628	D	"By 401(k) Plan"	0	39	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Latin America OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	1	21344	1	000112760221030961	"2021-12-15 12:41:06"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2021-12-13	S	0	12022	57.5	691265	D	42628	D	"By 401(k) Plan"	0	-22	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Latin America OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
