sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1234604	3	1156375	2	000115637513000110	"2013-08-15 16:14:59"	edgardoc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2013-08-14	P	0	350	73.94	25879	A	13502	D	"by Spouse"	0	3	32767	1	-2	-2	-3	-3	6	8	4	2	3	0	-2	16	31	46	58	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pollock Alex J"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1234604	1	3906	1910	000142082708000146	"2008-11-18 16:35:02"	edgardoc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	10000	2.35345	23535	A	33823	D	"by IRA,by Son,by Spouse"	0	42	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234604	1	3906	1887	000142082708000131	"2008-06-26 16:14:44"	edgardoc.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	1000	14.51	14510	A	23823	I	"by IRA,by Son,by Spouse"	0	4	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234604	1	3906	1845	000142082708000081	"2008-03-19 15:12:20"	edgardoc.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	5526	0	0	A	22823	D	"by IRA,by Son,by Spouse"	0	32	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234604	1	3906	1701	000125285307000272	"2007-11-13 14:18:08"	edgardoc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2200	22.7859	50129	A	17268	I	"by IRA,by Son,by Spouse"	0	15	0	0																					"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234604	1	3906	2192	000125285305000250	"2005-12-29 14:32:06"	edgardoc.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	1000	24.44	24440	A	14200	D	"by IRA,by Spouse"	0	8	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	1234604	2	1156375	1	000115637504000036	"2004-08-06 13:27:21"	doc.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock Class A"	2004-08-05	P	0	250	124.08	31020	A	250	D		0	32767	32767	0	7	12	10	13	55	61	151	-3	-3	3	-10	-1	44	64		C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Pollock Alex J"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1234604	1	3906	2036	000125285304000005	"2004-07-12 15:15:09"	edgardoc.xml	4	2004-07-09	0	1	0	000000000000000000	0	"Common Stock"	2004-07-09	M	0	2500	21.62	54050	A	13200	D	"by IRA,by Spouse"	0	23	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234604	1	3906	1954	000124192904000041	"2004-02-27 13:32:27"	edgardoc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	2700	21.62	58374	A	10700	D	"by IRA,by Spouse"	0	34	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234604	1	3906	1973	000124192904000005	"2004-01-22 12:35:06"	edgardoc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	M	0	1600	21.62	34592	A	8000	D	"by IRA,by Spouse"	0	25	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Pollock Alex J"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
