sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190513	8	729986	1	000122520823010918	"2023-12-08 16:56:39"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	11100	28.89	320679	A	129085	D	"By 401k,Trust for Children"	0	9	0																						"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	8	729986	1	000122520822012125	"2022-12-02 11:30:32"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	11100	26.19	290709	A	116508	D	"By 401k,Trust for Children"	0	11	0	0																					"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520822001795	"2022-02-10 13:53:07"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	11100	29.4	326340	A	110421	D	"By 401k,Trust for Children"	0	11	0	0																					"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520821001782	"2021-02-08 12:37:52"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	20000	28.64	572800	A	98875	D	"By 401k,Trust for Children"	0	25	0	0																C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520819012682	"2019-09-19 11:46:55"	doc4.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	20000	22.31	446200	A	85459	D	"By 401k,Trust for Children"	0	31	0	0																C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520819004771	"2019-03-06 15:20:09"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	14790	37.9666	561526	D	80178	D	"By 401k,Trust for Children"	0	-16	0	0																C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520817016656	"2017-10-30 15:41:46"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	10000	27.77	277700	A	80873	D	"By 401k,Trust for Children"	0	14	0	0																C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520817013987	"2017-08-15 11:17:23"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	2342	33.247	77864	A	70590	I	"Trust for Children,By 401k"	0	3	0	0																C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520815022449	"2015-12-16 09:46:25"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	1411	36.8518	51998	A	66026	I	"Trust for Children,By 401k,Family Trust"	0	2	15940	0	0	-1	-2	-12	-2	-2	30	0	-7	-9	-5	3	0	13	31	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	6	729986	1	000122520815002844	"2015-02-03 16:49:23"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	1520	34.1455	51901	A	61036	I	"Trust for Children,By 401k,Family Trust"	0	3	21800	1	-1	-1	1	4	7	17	-4	2	-4	-1	-3	3	13	22	50	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
