sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1198872	7	57131	1	000005713123000134	"2023-09-05 16:48:03"	wk-form4_1693946873.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Shares"	2023-09-01	M	0	4582	0	0	A	8472	D		0	118	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Peters Lauren B"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1198872	9	850209	5	000106299321000296	"2021-01-12 16:40:37"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	40000	24.75	990000	A	170280	D	"401(K) Plan"	0	31	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	9	850209	5	000106299321000296	"2021-01-12 16:40:37"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	40000	45.01	1800400	D	170280	D	"401(K) Plan"	0	-19	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	6	850209	5	000124015118000065	"2018-05-29 16:18:27"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	25000	9.93	248250	A	148090	D	"401(K) Plan"	0	20	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	6	850209	5	000124015118000065	"2018-05-29 16:18:27"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock"	2018-05-25	S	0	25000	51.85	1296250	D	148090	D	"401(K) Plan"	0	-14	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	6	850209	5	000124015117000012	"2017-03-09 17:29:54"	edgar.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	25000	11.66	291500	A	121385	D	"401(k) Plan"	0	26	32767	-1	1	1	0	-5				1	2	10	12	2	18	24	31	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	6	850209	5	000124015117000012	"2017-03-09 17:29:54"	edgar.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	25000	77.5059	1937648	D	121385	D	"401(k) Plan"	0	-17	32767	-1	1	1	0	-5				1	2	10	12	2	18	24	31	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	6	850209	5	000124015116000183	"2016-08-23 16:32:56"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	20000	23.42	468400	A	121371	D	"401(k) Plan"	0	20	32767	0	0	0	-3	-3	5	5		13	13	17	17	27	4	1	34	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	6	850209	5	000124015116000183	"2016-08-23 16:32:56"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	20000	68	1360000	D	121371	D	"401(k) Plan"	0	-14	32767	0	0	0	-3	-3	5	5		13	13	17	17	27	4	1	34	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	5	850209	4	000124015115000072	"2015-07-14 16:31:13"	edgar.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	65000	20.7938	1351600	A	117095	D	"401(k) Plan"	0	125	32767	0	-1	-1	0	5	2	-10	-15	2	4	9	12	15	26	43	99	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	4	850209	4	000124015114000079	"2014-08-22 17:04:22"	edgar.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	40000	15.1	604000	A	257966	D	"401(k) Plan"	0	18	32767	3	1	1	3	5	4	4	30	4	5	9	6	10	33	58	56	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	4	850209	4	000124015114000079	"2014-08-22 17:04:22"	edgar.xml	4	2014-08-21	0	1	0	000000000000000000	1	CommonStock	2014-08-21	S	0	40000	52	2080000	D	257966	D	"401(k) Plan"	0	-13	32767	3	1	1	3	5	4	4	30	4	5	9	6	10	33	58	56	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	4	850209	4	000124015114000071	"2014-07-11 12:33:12"	edgar.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	25000	28.155	703875	A	109811	D	"401(k) Plan"	0	29	32767	0	-1	-2	-6	0	10	15	40	-1	0	2	5	10	24	41	69	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198872	4	850209	4	000124015114000071	"2014-07-11 12:33:12"	edgar.xml	4	2014-07-10	0	1	0	000000000000000000	1	"Common Stock"	2014-07-10	S	0	25000	50.75	1268750	D	109811	D	"401(k) Plan"	0	-19	32767	0	-1	-2	-6	0	10	15	40	-1	0	2	5	10	24	41	69	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Peters Lauren B"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
