sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	933430	1	1033032	1	000093343009000018	"2009-12-03 16:31:46"	primary_doc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	60000	0.67	40200	A	1417137	D		0	4	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343009000004	"2009-04-02 16:54:35"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	104238	0.677995	70673	A	7475962	I	*	1	1	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343009000003	"2009-03-24 16:29:29"	primary_doc.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	23900	0.693467	16574	A	7371724	I	*	0	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036109007277	"2009-03-17 15:50:03"	doc1.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2009-03-13	P	0	20500	0.388	7954	A	506636	D		0	4	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036109007102	"2009-03-16 14:47:44"	doc1.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2009-03-12	P	0	45700	0.362691	16575	A	486136	D		0	10	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036109006842	"2009-03-12 18:59:06"	doc1.xml	4	2009-03-10	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2009-03-10	P	0	78260	0.349691	27367	A	440436	D		1	22	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036109006518	"2009-03-10 15:16:12"	doc1.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2009-03-09	P	0	28670	0.352121	10095	A	362176	D		0	9	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036108028320	"2008-12-19 13:08:47"	doc1.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-12-17	P	0	5106	0.703807	3594	A	333506	D		0	2	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036108027705	"2008-12-12 14:37:29"	doc1.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-12-11	P	0	5000	0.66	3300	A	328400	D		0	2	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036108027692	"2008-12-12 11:29:40"	doc1.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-12-10	P	0	4100	0.62	2542	A	323400	D		0	1	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000047	"2008-12-11 16:35:32"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	13292	0.665047	8840	A	7347824	I	*	1	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036108027472	"2008-12-10 14:30:53"	doc1.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-12-09	P	0	5798	0.662239	3840	A	319300	D		0	2	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036108027433	"2008-12-10 11:21:34"	doc1.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-12-08	P	0	10102	0.69	6970	A	313502	D		0	3	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000045	"2008-12-05 12:23:43"	primary_doc.xml	4/A	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	12692	0.58	7361	A	7334532	I	*	0	0	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000044	"2008-12-04 16:33:59"	primary_doc.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	12692	0.58	7361	A	7334532	I	*	0	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	4	1033032	1	000114036108026544	"2008-11-25 11:27:50"	doc1.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-11-21	P	0	10100	0.584951	5908	A	303400	D		1	3	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1056653	2	1033032	1	000114036108025582	"2008-11-14 17:15:38"	doc1.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-11-14	P	0	115000	0.295	33925	A	115000	D		0	32767	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Francis James B Jr"	"2911 Turtle Creek Boulevard"	"Suite 925"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	5	1033032	1	000114036108025578	"2008-11-14 17:10:07"	doc1.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-11-13	P	0	5100	0.769216	3923	A	293300	D		0	2	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"	"Suite 120"	Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173970	5	1033032	1	000114036108025210	"2008-11-13 11:14:18"	doc1.xml	4	2008-11-11	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-11-11	P	0	5100	0.9	4590	A	288200	D		0	2	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore R Janet"	"10305 Oaklyn Drive"	"Suite 120"	Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1065226	5	1033032	1	000114036108025202	"2008-11-13 10:26:50"	doc1.xml	4	2008-11-11	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-11-12	P	0	27426	0.851295	23348	A	429906	D		1	7	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"White Harry J Jr"	"Suite 120"	"1221 River Bend Drive"	Dallas	TX	75247		0	1	0	0	"VP - Treasurer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000041	"2008-11-10 16:28:01"	primary_doc.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	6378	0.828153	5282	A	7321840	I	*	0	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1065226	4	1033032	1	000114036108024848	"2008-11-10 12:10:03"	doc1.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-11-06	P	0	25927	0.816041	21157	A	411196	D		1	7	0	0																C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"White Harry J Jr"	"Suite 120"	"1221 River Bend Drive"	Dallas	TX	75247		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000040	"2008-10-15 16:28:55"	primary_doc.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	10213	0.930196	9500	A	7315462	I	*	1	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000038	"2008-09-16 16:46:39"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	10600	1.56981	16640	A	7305249	I	*	0	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000027	"2008-08-13 16:55:33"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	114792	1.89953	218051	A	7294649	I	*	0	2	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000019	"2008-04-17 16:46:13"	primary_doc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	105763	2.12609	224862	A	7179857	I	*	0	1	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000017	"2008-04-09 16:45:14"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	141570	2.14987	304357	A	7074094	I	*	0	2	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000016	"2008-03-18 17:32:32"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	71131	2.2535	160293	A	6932524	I	*	0	1	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1173968	3	1033032	1	000114036108007146	"2008-03-18 16:52:46"	doc1.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock, .01 par value"	2008-03-14	P	0	115000	0.295	33925	A	115000	D		0	32767	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Hirsch Herbert B"	"64 Hurdle Fence Dr"		Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000015	"2008-03-17 17:33:50"	primary_doc.xml	4/A	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1700	2.28	3876	A	6861393	I	*	0	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1033032	1	000093343008000013	"2008-03-13 17:29:24"	primary_doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1700	2.28	3876	A	3861393	I	*	0	0	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
