sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1457844	8	107140	3365	000122520821009998	"2021-07-02 10:28:46"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Class A Common"	2021-06-29	S	0	2397	60.0362	143907	D	17388	D		0	-12	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Verses Judy"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Research"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1457844	5	1351285	2463	000135128516000092	"2016-02-29 18:29:45"	wf-form4_145678857393123.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	2554	7.22	18440	D	55956	D		0	-4	502	2	4	4	4	-17	-2	11	0	4	5	8	16	6	14	-25	-30	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Enterp., Educ'n"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	5	1351285	2456	000145784415000013	"2015-10-08 17:35:34"	wf-form4_144434012383724.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	1613	6.48	10452	D	50478	D		0	-3	353	-1	2	2	-1	6	-6	9	21	11	6	1	4	-13	-11	-13	-56	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Enterp., Educ'n"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	5	1351285	2426	000145784415000011	"2015-03-04 17:41:02"	wf-form4_142550885251941.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	357	10.29	3674	D	52091	D		0	-1	820	-2	-2	-2	-4	-22	-12	-29	-13	-2	4	1	10	-1	15	-10	-22	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Enterp., Educ'n"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	5	1351285	2420	000145784415000009	"2015-02-24 18:12:41"	wf-form4_142481955106177.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	824	9.6	7910	D	52448	D		0	-2	786	2	3	3	4	-24	-34	-32	-25	0	3	5	9	8	13	-21	-21	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Enterp., Educ'n"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	5	1351285	2437	000145784415000005	"2015-02-12 19:14:13"	wf-form4_142378644371171.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	3554	9.79	34794	D	37935	D		0	-9	840	3	-2	-2	-1	-19	-31	-33	-29	-6	2	1	-2	-3	10	-17	-25	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Enterp., Educ'n"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2417	000145784414000009	"2014-10-10 16:31:39"	wf-form4_141297308930684.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	1626	8.07	13122	D	30117	D		0	-5	869	-6	0	0	17	29	18	5	-5	-3	-1	-9	-8	-14	-28	-49	-36	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2405	000145784414000005	"2014-02-28 17:40:24"	wf-form4_139362721447376.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	446	11.294	5037	D	31743	D		1	-1	1696	0	-3	-3	0	-5	-15	-23	-11	-4	-5	7	-3	-3	-26	-5	31	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2398	000117911014000770	"2014-01-09 16:35:03"	edgar.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	705	11.9318	8412	D	22156	D		0	-3	1805	0	-1	-1	-2	-7	-7	-22	-24	-2	-1	2	2	-23	-19	-6	69	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2609	000117911013015439	"2013-10-10 16:10:56"	edgar.xml	4	2013-10-08	0	0	0	000000000000000000	0	"Common Stock"	2013-10-08	S	0	1572	16.16	25404	D	22861	D		0	-6	1410	2	0	0	-3	-23	-25	-32	-51	-4	-3	-2	1	3	0	26	48	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2591	000117911013004245	"2013-03-05 17:04:41"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	119	12.0502	1434	D	24433	D		0	0	781	1	0	0	1	19	33	16	-13	8	6	3	-1	2	12	46	0	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2581	000117911013000795	"2013-01-11 16:34:55"	edgar.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	700	12.3581	8651	D	21344	D		0	-3	603	0	3	3	6	1	26	24	-5	1	3	4	-3	3	-7	79	-38	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2589	000117911013000786	"2013-01-11 16:22:18"	edgar.xml	4/A	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	S	0	1909	11.46	21877	D	22044	D		0	-8	603	0	3	3	6	1	26	24	-5	1	3	4	-3	3	-7	79	-38	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	7	1351285	2567	000117911012015026	"2012-10-09 16:52:25"	edgar.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	1747	12.49	21820	D	22206	D		0	-7	757	-6	0	0	0	11	9	37	37	-3	-5	-8	5	-10	26	21	-43	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Verses Judy"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	"Pres, Global Institut'l"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	6	1106942	1	000120919111001999	"2011-01-05 18:09:16"	doc4.xml	4	2011-01-03	1	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	6250	41.3764	258603	D	55000	D		0	-10	0																	C		0	0000		"Blackboard Inc"	BBBB	7372	522081178	DE	0004-12-31	73	i	"Verses Judy"	"650 Massachusetts Ave, Nw"	"6Th Floor"	Washington	DC	20001		0	1	0	0	"Pres Sales, Mktg, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	6	1106942	1	000120919110038009	"2010-07-09 17:52:07"	doc4.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	1500	36.9	55350	D	61250	D		0	-2	0																	C		0	0000		"Blackboard Inc"	BBBB	7372	522081178	DE	0004-12-31	73	i	"Verses Judy"	"650 Massachusetts Ave, Nw"	"6Th Floor"	Washington	DC	20001		0	1	0	0	"Pres Sales, Mktg, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457844	6	1106942	1	000120919110002131	"2010-01-06 19:27:21"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	6250	45.656	285350	D	47750	D		0	-12	0																	C		0	0000		"Blackboard Inc"	BBBB	7372	522081178	DE	0004-12-31	73	i	"Verses Judy"	"650 Massachusetts Ave, Nw"	"6Th Floor"	Washington	DC	20001		0	1	0	0	"Pres Sales, Mktg, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
