sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1200162	5	41719	1	000112760216041565	"2016-02-16 18:34:43"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-12	M	0	1695	17.01	28832	A	28214	D		0	6	4139	2	2	2	0	8	14	24	41	-3	17	19	-8	-3	-8	-30	-43	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760215011397	"2015-03-16 16:17:05"	form4a.xml	4/A	2015-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-03	M	0	2010	24.76	49768	A	30024	D	"401(k) Plan"	0	7	4083	-1	0	0	4	5	-10	-31	-22	4	3	3	11	4	4	-9	29	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760215010265	"2015-03-05 12:10:47"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-03	M	0	2010	24.76	49768	A	30008	D	"401(k) Plan"	0	7	4179	0	0	0	1	11	-4	-28	-23	1	0	2	7	-1	-2	-18	39	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760215006424	"2015-02-17 17:00:40"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-13	M	0	4094	24.89	101900	A	28525	D	"401(k) Plan"	0	17	3731	1	1	1	-1	1	-2	-24	-30	2	4	3	-3	-7	3	-13	43	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760214032284	"2014-11-14 16:56:00"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-13	M	0	65880	27	1778760	A	25810	D	"401(k) Plan"	0	-164	4775	-1	0	0	-3	-10	-6	-7	-35	2	2	13	20	12	5	1	74	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760214032284	"2014-11-14 16:56:00"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	6	"Common Stock, Par Value $.01"	2014-11-14	S	0	19908	26.796	533455	D	25810	D	"401(k) Plan"	0	-44	4775	-1	0	0	-3	-10	-6	-7	-35	2	2	13	20	12	5	1	74	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760214019293	"2014-06-02 09:02:32"	form4a.xml	4/A	2014-05-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-05	M	0	3420	25.95	88749	A	23126	D		0	17	6045	0	0	0	3	1	-5	-2	-9	0	2	1	2	-13	-3	6	81	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	4	41719	1	000112760214016719	"2014-05-07 16:36:29"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-05	M	0	3420	996	3406320	A	23126	D		0	17	6247	1	0	0	1	3	-7	-3	-3	-1	5	1	-6	-15	-3	10	70	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"VP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	4	41719	1	000112760214006640	"2014-02-18 11:56:26"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-14	M	0	5022	29.14	146341	A	23292	D	"401(k) Plan"	0	27	6324	0	0	-1	2	-2	-11	-16	-13	-8	-4	2	5	8	10	63	94	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"VP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	3	41719	1	000112760211000506	"2011-01-04 14:24:09"	form4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-12-31	M	0	5400	12.27	66258	A	19035	D	"401(k) Plan"	0	40	2518	0	-1	1	-3	-2	8	27	19	3	1	-3	-2	9	23	2	41	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"VP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	2	41719	1	000112760210008165	"2010-03-10 12:42:40"	form4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-03-08	M	0	1563	14.72	23007	A	12572	D	"401(k) Plan"	0	14	3100	0	1	1	-1	-1	-25	-23	-14	7	8	9	11	25	40	227	16	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. HR"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	2	41719	1	000112760210000449	"2010-01-05 15:12:10"	form4.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-12-31	M	0	14000	12.15	170100	A	11471	D	"401(k) Plan"	0	-554	2777	0	4	5	10	10	15	-16	2	2	5	4	17	11	51	38	-8	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. HR"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
