sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1207355	7	1425292	1	000142529219000037	"2019-11-15 18:42:02"	wf-form4_157386130627883.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Units"	2019-11-15	S	0	17969	3.036	54554	D	12500	D		0	-59	0																	U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Ecton Donna R"	"C/o Cvr Partners, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1207355	7	1425292	1	000142529217000041	"2017-06-02 16:30:09"	wf-form4_149643539034093.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Units"	2017-06-01	P	0	2000	3.97	7940	A	30469	D		0	7	0																	U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Ecton Donna R"	"C/o Cvr Partners, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1207355	7	1425292	1	000142529216000094	"2016-03-14 18:06:58"	wf-form4_145799320766189.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Units"	2016-03-10	P	0	2000	7.2	14400	A	28469	D		0	8	2048	-1	-3	-3	-2	5	27	-15	-32	1	-2	2	38	-9	-33	-43	-58	U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Ecton Donna R"	"C/o Cvr Partners, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
23	60	1207355	8	1379246	200	000110465913018693	"2013-03-08 11:56:06"	a4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	1000	7.75	7750	A	10251	I	"By Trust,See footnote"	0	11	0	0																C		0	0000		"Body Central Corp"	BODY	5600	0		0004-12-31	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Avenue"	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1207355	4	1379246	835	000114036112038933	"2012-08-30 16:57:55"	doc1.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	1000	8.9	8900	A	9251	D	"See Footnote 2,By Trust"	0	12	0																	C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1207355	4	1379246	825	000114036112023898	"2012-05-09 14:36:11"	doc1.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	1000	14.5	14500	A	4900	I	"By Trust,See Note 2"	0	26	0	0																C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
5	101	1207355	7	1425292	1	000142529211000005	"2011-10-14 17:29:17"	primary_doc.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Units"	2011-10-12	M	0	14655	0	0	A	22743	D		0	181	9908	4	2	2	3	-3	14	18	19	5	9	-2	1	0	41			U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Ecton Donna R"	"C/o Cvr Partners, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
23	60	1207355	4	1379246	740	000114036111047462	"2011-09-30 16:14:23"	doc1.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	600	18.025	10815	A	3900	D	"By Trust,See Note 1"	1	18	2477	-1	-3	-3	0	18	35			-2	-6	4	12	-22	-21			C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1207355	4	1379246	752	000114036111046768	"2011-09-23 12:21:11"	doc1.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	200	18	3600	A	3300	D	"By Trust,See Note 1"	0	6	2553	0	2	4	2	13	32			-8	1	2	-12	-18	-2			C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1207355	4	1379246	746	000114036111046121	"2011-09-16 11:37:01"	doc1.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	500	19.5989	9799	A	3100	D	"By Trust,See Note 1"	1	19	2797	0	2	2	-6	4	12			13	11	9	0	-5	14			C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
