sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1781871	1	1729149	1	000172914924000139	"2024-05-10 16:36:23"	wk-form4_1715373370.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	4835	0	0	A	2172151	D	"by Elizabeth Rose Homes LLC"	0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914924000055	"2024-01-26 15:14:46"	wk-form4a_1706300076.xml	4/A	2024-01-17	0	0	0	000000000000000000	1	"Common Shares"	2024-01-18	M	0	14114	0	0	A	2178491	D	"by Elizabeth Rose Homes LLC"	0	1	0	0																					"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914924000027	"2024-01-22 17:36:50"	wk-form4_1705962998.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Shares"	2024-01-18	M	0	28228	0	0	A	2196605	D	"by Elizabeth Rose Homes LLC"	0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914924000009	"2024-01-19 17:49:40"	wk-form4_1705704571.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Shares"	2024-01-17	M	0	64200	0	0	A	2178323	D	"by Elizabeth Rose Homes LLC"	1	3	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914923000081	"2023-05-11 16:34:49"	wf-form4_168383727620133.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Shares"	2023-05-09	M	0	9455	0	0	A	2151611	D		0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914923000028	"2023-01-20 17:19:25"	wf-form4a_167425314926772.xml	4/A	2023-01-17	0	1	0	000000000000000000	0	"Common Shares"	2023-01-18	M	0	42343	0	0	A	2151611	D		0	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914923000015	"2023-01-18 19:00:30"	wf-form4_167408640883962.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Shares"	2023-01-18	M	0	42343	0	0	A	2161675	D		0	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914922000053	"2022-05-10 17:58:38"	wf-form4_165221989633749.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Shares"	2022-05-09	M	0	15140	0	0	A	2133446	D		0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914921000093	"2021-05-10 16:26:30"	wf-form4_162067837188238.xml	4	2021-05-09	0	1	0	000000000000000000	0	"Common Shares"	2021-05-09	M	0	70006	0	0	A	2143446	D		0	3	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914921000024	"2021-01-06 16:47:25"	wf-form4_160996962651302.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Shares"	2021-01-04	M	0	101999	0	0	A	2143446	D		0	5	0																	C		0	0000		"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
