sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1324069	9	1289419	1	000106299324012100	"2024-06-06 18:04:55"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	7016	292.784	2054174	D	15544575	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	4	1289419	1	000106299324012099	"2024-06-06 18:03:57"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	750	289.07	216803	D	33930	D		0	-2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324011892	"2024-06-04 18:06:55"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	13597	288.588	3923937	D	15551591	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324011559	"2024-05-31 16:38:28"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	5964	287.221	1712986	D	15565188	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324011421	"2024-05-29 17:07:28"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	236	296.654	70010	D	15571152	D	"By Trust"	0	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324011368	"2024-05-28 17:37:10"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	6197	297.282	1842258	D	15571388	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324011089	"2024-05-23 17:07:25"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	13009	299.034	3890140	D	15577585	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324010902	"2024-05-21 17:02:32"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	9519	299.775	2853561	D	15590594	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324010733	"2024-05-17 20:24:09"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10866	300.83	3268820	D	15600113	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324010350	"2024-05-15 17:30:20"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6239	296.845	1852016	D	15610979	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324010062	"2024-05-13 17:13:07"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	11513	298.156	3432675	D	15617218	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	8	1289419	1	000106299324010061	"2024-05-13 17:12:38"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1250	298.13	372663	D	43177	D		0	-3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324069	9	1289419	1	000106299324009807	"2024-05-09 17:24:00"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	7758	300.434	2330767	D	15628731	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
