sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1379454	2	1579684	5236	000106299322013493	"2022-05-25 16:30:55"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	7604	3.64	27679	D	374544	I	"John J. Louis, Jr. Trust under the Will "	0	-2	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	3	1579684	5236	000089183920000071	"2020-03-10 16:30:17"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	50000	3.3	165000	A	231774	D	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	28	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McClean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000120919119056521	"2019-11-14 13:27:54"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	977	4.9	4787	A	296725	D	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	0	0	0																C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000120919119027543	"2019-05-03 18:26:09"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	12271	0	0	A	295748	D	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	4	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000120919118027815	"2018-05-03 18:08:55"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	16466	0	0	A	283477	D	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	6	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000089710116003258	"2016-11-14 10:00:11"	gannett163898louis_4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	28000	8.9627	250956	A	267011	I	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	12	15739	0	3	2	1	9	-5			14	24	-11	-20	-22	-40	-41		C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000089710116003202	"2016-11-04 14:13:09"	gannett163820louis_4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	33600	7.56	254016	A	239011	I	"John Jeffry Louis Trust, UAD 2/1/84, Wal"	0	16	12656	0	6	11	20	30	34	14		-4	-25	-31	-36	-38	-53	-52		C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1635718	3	000114420415069244	"2015-12-03 18:49:10"	v426225_4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	27504	6.86648	188856	A	205411	D	"John J. Louis, Jr. Trust under the Will "	0	15	12710	-2	1	1	-3	-10	-9	-10	-43	3	5	5	20	34				C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	1	39899	2	000112329214000803	"2014-08-05 17:06:49"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	31923	15.1286	482949	A	355814	D	"By John J. Louis, Jr. Trust under the Wi"	0	10	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Louis John Jeffry"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	1	39899	2	000112329213001015	"2013-05-22 17:01:13"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	35305	13.6583	482206	A	316537	D	"By John J. Louis, Jr. Trust under the Wi"	0	13	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Louis John Jeffry"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	1	39899	2	000112329212001062	"2012-12-14 17:11:17"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	128417	3.43997	441751	A	271454	D	"By John J. Louis, Jr. Trust under the Wi"	0	90	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Louis John Jeffry"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	1	39899	2	000112329212000388	"2012-03-02 11:06:24"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	2500	14.8187	37047	A	143037	D	"By John J. Louis, Jr. Trust under the Wi"	0	2	0	0																C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Louis John Jeffry"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	1	39899	2	000112329212000141	"2012-01-17 16:32:01"	edgar.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	P	0	2000	14.86	29720	A	140537	D	"By John J. Louis, Jr. Trust under the Wi"	0	1	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Louis John Jeffry"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	1	39899	2	000112329208000099	"2008-01-28 11:13:34"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	2450	35.74	87563	D	138537	I	"By John J. Louis, Jr. Trust under the Wi"	0	-2	0	0																C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Louis John Jeffry"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
