sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1553750	1	795266	1	000079526624000086	"2024-05-10 16:17:57"	wk-form4_1715372264.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3914	70.48	275859	D	48217	D		0	-8	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Gilligan Thomas W."	"C/o Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1326546	5	795266	1	000079526624000062	"2024-04-11 16:47:50"	wk-form4_1712868458.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	38386	66.5646	2555150	D	34473	D		0	-53	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1871453	3	795266	1	000079526624000040	"2024-02-16 16:29:48"	wk-form4_1708118976.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	14781	14.62	216098	A	26008	D		0	132	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"McGibney Robert V."	"C/O Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1871453	3	795266	1	000079526624000040	"2024-02-16 16:29:48"	wk-form4_1708118976.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	14781	60.86	899572	D	26008	D		0	-36	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"McGibney Robert V."	"C/O Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526624000039	"2024-02-16 16:29:20"	wk-form4_1708118941.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	32528	60.76	1976401	D	135512	D		0	-19	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1302395	4	795266	1	000079526624000038	"2024-02-16 16:28:38"	wk-form4_1708118901.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	12500	61	762500	D	35292	D		0	-26	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Gabriel Stuart A"	"C/o Kb Home"	"10990 Wilshire Bvld., 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526624000034	"2024-02-01 16:31:33"	wk-form4_1706823081.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	45471	60.47	2749631	D	109981	D		0	-29	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690867	2	795266	1	000079526624000032	"2024-01-30 17:33:20"	wk-form4_1706653989.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	5500	60.12	330660	D	9098	D		0	-38	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Collins Arthur Reginald"	"C/o Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526624000030	"2024-01-30 17:20:39"	wk-form4_1706653227.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	93272	15.6568	1460339	A	156119	D		1	148	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526624000030	"2024-01-30 17:20:39"	wk-form4_1706653227.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	93272	60.4225	5635729	D	156119	D		1	-37	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526624000029	"2024-01-30 17:20:08"	wk-form4_1706653199.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	79406	14.92	1184738	A	1491298	D		0	6	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
