sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240718	5	1116463	1	000159396819001098	"2019-05-14 16:44:15"	primary_01.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	f	1000	8.56	8560	A	119960	D		0	1	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	5	1116463	1	000159396819000917	"2019-04-03 16:29:55"	primary_01.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	16667	8.325	138753	A	118960	D		0	16	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	5	1116463	1	000159396819000917	"2019-04-03 16:29:55"	primary_01.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	f	16667	11.1007	185015	D	118960	D		0	-12	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978418000011	"2018-02-20 17:38:24"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common stock"	2018-02-15	M	0	23333	8.325	194247	A	36416	D		0	178	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978418000011	"2018-02-20 17:38:24"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common stock"	2018-02-15	S	0	23333	17.968	419247	D	36416	D		0	-39	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978417000030	"2017-03-23 16:41:28"	edgar.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common stock"	2017-03-21	S	0	220	12	2640	D	31748	D		0	-1	13854	0	1	1	4	5				11	6	2	36	34	44	63	76	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978417000028	"2017-03-06 17:02:56"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common stock"	2017-03-02	S	0	6100	12.024	73346	D	31968	D		0	-16	11433	-1	-1	-1	-1	8				5	6	12	38	40	38	70	65	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978417000025	"2017-02-16 17:34:44"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common stock"	2017-02-15	M	0	40000	8.205	328200	A	38068	D		0	-2070	7480	0	1	1	0	-2				6	24	30	24	35	58	74	41	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978417000025	"2017-02-16 17:34:44"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common stock"	2017-02-15	S	0	40000	11.0439	441756	D	38068	D		0	-51	7480	0	1	1	0	-2				6	24	30	24	35	58	74	41	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978417000021	"2017-02-13 16:41:04"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common stock"	2017-02-09	S	0	12641	10.228	129292	D	38068	D		0	-25	5922	0	4	4	7	6	43			19	18	24	19	37	49	68	33	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
