sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1576147	9	1551306	1	000162828023025068	"2023-07-18 16:27:59"	wf-form4_168971206003819.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	17990	3.95	71061	A	207948	M	"See footnote"	0	9	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023025068	"2023-07-18 16:27:59"	wf-form4_168971206003819.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	0	20086	38.95	782350	D	207948	M	"See footnote"	0	-9	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023024914	"2023-07-14 16:01:18"	wf-form4_168936486646048.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	55572	3.95	219509	A	210044	M	"See footnote"	1	36	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023024914	"2023-07-14 16:01:18"	wf-form4_168936486646048.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	68462	38.8153	2657372	D	210044	M	"See footnote"	1	-25	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023024447	"2023-07-06 16:01:46"	wf-form4_168867368611225.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	6439	3.95	25434	A	230911	M	"See footnote"	0	3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023024447	"2023-07-06 16:01:46"	wf-form4_168867368611225.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	8049	38.78	312140	D	230911	M	"See footnote"	0	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023021604	"2023-06-08 20:00:57"	wf-form4_168626884440999.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	16000	3.95	63200	A	232521	M	"See footnote"	0	7	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023021604	"2023-06-08 20:00:57"	wf-form4_168626884440999.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	20000	40.9695	819389	D	232521	M	"See footnote"	0	-8	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023021337	"2023-06-07 18:22:56"	wf-form4_168617656492851.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	32000	3.95	126400	A	236521	M	"See footnote"	1	16	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023021337	"2023-06-07 18:22:56"	wf-form4_168617656492851.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	40000	40.5044	1620178	D	236521	M	"See footnote"	1	-14	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
