sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1576147	9	1551306	1	000162828023025068	"2023-07-18 16:27:59"	wf-form4_168971206003819.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	0	20086	38.95	782350	D	207948	M	"See footnote"	0	-9	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023024914	"2023-07-14 16:01:18"	wf-form4_168936486646048.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	68462	38.8153	2657372	D	210044	M	"See footnote"	1	-25	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023024447	"2023-07-06 16:01:46"	wf-form4_168867368611225.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	8049	38.78	312140	D	230911	M	"See footnote"	0	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023021604	"2023-06-08 20:00:57"	wf-form4_168626884440999.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	20000	40.9695	819389	D	232521	M	"See footnote"	0	-8	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023021337	"2023-06-07 18:22:56"	wf-form4_168617656492851.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	40000	40.5044	1620178	D	236521	M	"See footnote"	1	-14	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023020904	"2023-06-05 17:08:31"	wf-form4_168599929073582.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	40000	38.1116	1524463	D	244521	M	"See footnote"	1	-14	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023018932	"2023-05-18 19:21:03"	wf-form4_168445205200361.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	5761	35.94	207050	D	252521	M	"See footnote"	0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023018931	"2023-05-18 19:18:04"	wf-form4a_168445186741302.xml	4/A	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	7663	37.7389	289193	D	69750	I	"See footnote"	0	-10	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023018491	"2023-05-16 17:29:08"	wf-form4_168427253200558.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	80000	36.27	2901600	D	247579	M	"See footnote"	1	-24	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023017906	"2023-05-12 16:21:23"	wf-form4_168392286804233.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	80000	37.1112	2968900	D	263579	M	"See footnote"	1	-23	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023017250	"2023-05-10 16:24:03"	wf-form4_168375023131504.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	68665	36.6091	2513761	D	279579	M	"See footnote"	1	-20	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023012989	"2023-04-25 16:59:51"	wf-form4_168245637932511.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	12784	35.0082	447545	D	299407	M	"See footnote"	1	-4	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023007542	"2023-03-10 16:30:16"	wf-form4_167848380314416.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	S	0	1301	35	45535	D	309941	M	"See footnote"	0	0	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023007014	"2023-03-08 16:42:17"	wf-form4_167831172532298.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	67689	35.5973	2409545	D	310201	M	"See footnote"	1	-18	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023006541	"2023-03-06 16:37:04"	wf-form4_167813861299398.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	80000	36.1837	2894698	D	323739	M	"See footnote"	1	-20	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576147	9	1551306	1	000162828023006067	"2023-03-02 16:37:42"	wf-form4_167779303478950.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	79999	37.2238	2977867	D	339739	M	"See footnote"	1	-19	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
