sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1435404	6	1817358	1	000181735824000097	"2024-06-03 17:45:43"	wk-form4_1717451135.xml	4	2024-06-02	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2861	0	0	A	14689	D		0	24	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Beck Wendy A."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1435404	6	1817358	1	000181735823000113	"2023-05-31 19:06:50"	wf-form4_168557439915156.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4360	0	0	A	11828	D		0	58	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Beck Wendy A."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1435404	6	1817358	1	000181735822000087	"2022-06-01 17:13:00"	wf-form4_165411796603781.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3727	0	0	A	7468	D		0	100	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Beck Wendy A."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1435404	5	1546417	3	000154641722000049	"2022-04-21 19:40:07"	wf-form4_165058439275465.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	14423	0	0	A	26596	D		0	118	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Beck Wendy A."	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	1435404	7	1857853	1	000089924321031655	"2021-08-04 18:40:49"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	15000	18	270000	A	25694	D		0	140	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Beck Wendy A."	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
23	44	1435404	5	1546417	3	000154641721000073	"2021-05-20 16:55:59"	wf-form4_162154414437979.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	7103	0	0	A	12173	D		0	140	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Beck Wendy A."	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435404	5	1546417	3	000154641720000080	"2020-06-02 16:44:00"	wf-form4_159113062331552.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	3597	0	0	A	5070	D		0	244	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Beck Wendy A."	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435404	5	1546417	3	000154641719000061	"2019-05-02 19:17:34"	wf-form4_155683903896824.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	1473	0	0	A	1473	D		0	32767	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Beck Wendy A."	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	68	1435404	4	1646228	10068	000114036116075591	"2016-08-10 11:53:52"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	1333	15	20000	A	1333	D		0	32767	32767	0	1	3	1	-20	-28	0		1								C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Beck Wendy A."	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
22	72	1435404	3	1513761	34	000157104914006415	"2014-11-14 16:35:05"	t1402204_x1beck-f4.xml	4	2014-11-12	0	1	0	000000000000000000	5	"Common Stock"	2014-11-12	S	0	60150	40.35	2427053	D	182845	D	"By child"	0	-25	32767	3	-1	-1	0	5	4	34	34	3	5	16	13	21	24	26		C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Beck Wendy A."	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1435404	3	1513761	134	000118143113004838	"2013-01-25 17:19:29"	rrd367791.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	P	0	1200	19	22800	A	1200	I	"By child"	0	32767	32767	0	1	1	-4	13	10	11	29	10								C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007		0000-00-00	44	e	"Beck Wendy A."	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
