sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1579802	5	1573097	1	000110465920093902	"2020-08-12 16:15:50"	a4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	34562	41.06	1419116	D	42790	D		0	-45	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636019001255	"2019-04-23 17:00:11"	form.xml	4	2019-04-22	0	1	0	000000000000000000	2	"Common Stock"	2019-04-22	S	f	44167	43.16	1906248	D	35961	D		0	-55	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636019001219	"2019-04-11 16:49:11"	form.xml	4	2019-04-11	0	0	0	000000000000000000	1	"Common Stock"	2019-04-11	S	f	1500	44.7	67050	D	35961	I	"By Trust"	0	-4	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636018001723	"2018-06-05 17:42:13"	form.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	f	23554	42.6	1003400	D	27898	D		0	-46	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636017001316	"2017-03-13 18:07:23"	form.xml	4	2017-03-09	0	1	0	000000000000000000	2	"Common Stock"	2017-03-13	S	f	3452	42.2592	145879	D	31188	D		0	-10	32767	2	-4	-4	-2	-4				-2	-3	-3	-2	3	32	54	43	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636017001275	"2017-03-08 16:42:23"	form.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	f	5284	42.5961	225078	D	25265	D		0	-17	32767	0	-2	-2	-4	-6				0	0	-1	0	9	16	48	47	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636016005062	"2016-03-11 19:56:14"	form.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	f	2047	27.991	57298	D	14950	D		0	-12	32767	4	0	0	13	18	29	13	50	-5	-4	5	9	-6	-16	-7	16	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636016004942	"2016-03-08 17:21:19"	form.xml	4	2016-03-06	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	f	5283	28.727	151765	D	10816	D		0	-33	32767	-4	1	1	3	19	25	31	52	1	6	19	16	-8	-11	-1	19	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636015001704	"2015-04-03 14:14:08"	form.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	f	3713	31.75	117888	D	500	D		0	-88	32767	0	1	2	1	5	11	-10	4	0	2	5	6	7	17	19		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636015001553	"2015-03-17 18:21:16"	form.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	f	6600	30	198000	D	4213	D		0	-61	32767	0	1	1	-3	8	13	7	-2	3	2	0	4	11	8	35		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636015001466	"2015-03-10 21:14:08"	form.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	f	5286	28.9736	153154	D	10813	D		0	-33	32767	-2	2	2	5	11	13	12	-3	0	-1	4	1	-3	6	21		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	3	1573097	1	000124636014004580	"2014-12-05 16:21:16"	form.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	f	10000	29.75	297500	D	500	D		0	-95	32767	0	-1	-1	-9	-7	-3	8	5	6	2	7	11	9	10	44		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
