sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1291393	8	1314196	3	000121390023017360	"2023-03-03 17:22:08"	ownership.xml	4/A	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	100	5.01	501	D	41674	I	"By Herzog & Co., LLC"	0	0	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	8	1314196	3	000121390023011046	"2023-02-14 06:31:15"	ownership.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	45000	1.94722	87625	D	168524	I	"By John E. Herzog Revocable Trust u/a/d "	1	-21	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	8	1314196	3	000121390023011044	"2023-02-14 06:30:02"	ownership.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	197600	1.76497	348759	D	213524	I	"By John E. Herzog Revocable Trust u/a/d "	1	-48	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	8	1314196	3	000121390023010995	"2023-02-13 22:00:04"	ownership.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	77916	1.23164	95964	D	723130	M	"By John E. Herzog Revocable Trust u/a/d "	1	-10	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	7	1314196	3	000121390022054334	"2022-09-06 20:11:37"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	133682	1.86617	249473	D	3649014	D	"By John E. Herzog Revocable Trust u/a 02"	1	-4	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824"	"Harbor Road"	Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	7	1314196	3	000121390022054333	"2022-09-06 20:10:04"	ownership.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	195524	1.52846	298851	D	1942577	D		1	-9	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824"	"Harbor Road"	Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	6	1314196	3	000121390022007958	"2022-02-15 18:29:55"	ownership.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	50000	1.95967	97983	D	2169235	D	"By John E. Herzog Revocable Trust u/a 02"	1	-2	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	7	1314196	3	000121390022005543	"2022-02-04 17:07:34"	ownership.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	125000	0.92172	115215	D	2219235	D	"By John E. Herzog Revocable Trust u/a 02"	1	-5	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824"	"Harbor Road"	Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	7	1314196	3	000121390021065801	"2021-12-16 20:47:05"	ownership.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	28000	3.96267	110955	D	4077146	D	"By John E. Herzog Revocable Trust u/a 02"	1	-1	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824"	"Harbor Road"	Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	6	1314196	3	000121390021065308	"2021-12-14 21:06:33"	ownership.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock"	2021-12-10	S	0	25000	4.06278	101570	D	4131708	D	"By John E. Herzog Revocable Trust u/a 02"	0	-1	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	6	1314196	3	000121390021065307	"2021-12-14 21:05:58"	ownership.xml	4/A	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	15751	4.71987	74343	D	2116466	I	"By Herzog & Co., LLC,By John E. Herzog R"	1	-1	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"C/O Herzog & Co., Llc, 824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
